"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978–79_NCAA_Division_I_men's_basketball_independents_standings"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgetown_Hoyas_men's_basketball_navbox"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georgetown_Hoyas_logo.svg?width=300"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captain","Tom Scates"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captain","Steve Martin"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/champion","ECAC South-Upstate Region tournament champions"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Dec. 30, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Dec. 9, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Feb. 7, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Nov. 25, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Jan. 31, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Feb. 24, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","wed., Feb. 14, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Mar. 10, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Jan. 20, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Feb. 21, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Thu., Nov. 16, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Dec. 2, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Jan. 27, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed.,Dec. 27, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Jan. 13, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Tue., Jan. 2, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Feb. 17, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Tue., Jan. 23, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Jan. 6, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Jan. 10, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Feb. 10, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Dec. 20, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Mon., Mar. 5, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Thu., Jan. 18, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Dec. 16, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Feb. 3, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Tue., Nov. 28, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Thu., Dec. 21, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Wed., Dec. 6, 1978"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date","Sat., Mar. 3, 1979"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_Thompson_(basketball)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/logo","Georgetown Hoyas logo.svg"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/nextYear",1979
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/prevYear",1977
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",18
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",16
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",14
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/status","w"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/status","l"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/team","Georgetown Hoyas"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/time","no"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/tv","no"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/year",1978
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ac1Year",7
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/asstCoach","Bob Grier"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/asstCoach","Bill Stein"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1979_NCAA_Division_I_basketball_tournament"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/bowlResult","Second Round"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ac2Year",2
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",12150
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",2470
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",1075
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",2438
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",3879
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",5662
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",1475
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",3280
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",6077
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",9208
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",3120
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",4500
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",7800
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",5000
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",2130
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",4394
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",6150
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",8100
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/attend",4000
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captainYear","1.0"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","East Region Second Round"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","ECAC South-Upstate Semifinal"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","Wolf Pack Tournament"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/gamename","ECAC South-Upstate Final"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/mode","basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Stonehill_College"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Oral_Roberts_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Manhattan_Jaspers_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1978–79_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/China_men's_national_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1978–79_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bowie_State_Bulldogs"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1978–79_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Peter's_Peacocks_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1978–79_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Bonaventure_Bonnies_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1978–79_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Detroit_Mercy_Titans_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Francis_Red_Flash_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1978–79_St._John's_Redmen_basketball_team"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/American_Eagles_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southern_Jaguars_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/District_of_Columbia_Firebirds"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Mary's_College_of_Maryland"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Nevada_Wolf_Pack_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Fordham_Rams_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Old_Dominion_Monarchs_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Samford_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/North_Carolina_Central_Eagles_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/George_Washington_Colonials_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Fresno_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record","—"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, DC"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Landover, MD"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, D.C."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Reno, NV"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Hall_(Detroit,_Michigan)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","Capital Centre"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hart_Center"
