"subject","predicate","object"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1926/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1921/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1925/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1917/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1891/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1900/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1896/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1882/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1887/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1874/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1872/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1878/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",14
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",15
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",12
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",13
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",10
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",11
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",8
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",9
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",6
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",7
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",4
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",5
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",2
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",3
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",1
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",30
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",31
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",28
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",29
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",26
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",27
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",24
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",25
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",22
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",23
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",20
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",21
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",18
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",19
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",16
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",17
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",36
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",37
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",34
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",35
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",32
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/assembly%23_",33
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/partyterms%23_",1
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/partyterms%23_",2
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/partyterms%23_",3
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/partyterms%23_",4
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/partyterms%23_",6
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repterms%23_",3
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repterms%23_",1
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repterms%23_",4
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/province","Quebec"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/abstract","Champlain était une circonscription électorale fédérale au Québec (Canada). La circonscription se trouvait dans la région québécoise de la Mauricie. Elle était formée par la MRC de Les Chenaux, la MRC de Mékinac et l'ancienne MRC du Haut St-Maurice."
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/abstract","Champlain was a federal electoral district in Quebec, Canada, that was represented in the House of Commons of Canada from 1867 to 2004. It was created in 1867 as part of the British North America Act, 1867. It was abolished in 2003 when it was redistributed into the districts of Saint-Maurice—Champlain and Trois-Rivières."
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/%23byelections",1
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","BQ"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","PC"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","Liberal-Conservative"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","Ralliement créditiste"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","Laurier Liberals"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","Social Credit"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","Liberal"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/canparty","Conservative"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fedAbolished",2003
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fedCreated",1867
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fedElectionFirst",1867
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fedElectionLast",2000
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fedStatus","defunct"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1997
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1993
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1988
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1984
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",2000
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1965
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1962
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1963
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1958
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1957
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1953
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1980
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1979
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1974
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1972
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1971
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1968
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1935
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1930
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1926
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1925
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1921
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1949
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1945
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1940
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1900
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1896
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1897
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1891
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1917
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1914
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1911
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1908
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1904
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1867
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1887
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1882
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1878
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1874
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/fromyr",1872
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/replink","René Matte"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","François-Arthur Marcotte"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Hippolyte Montplaisir"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Jeffrey Alexandre Rousseau"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Hervé-Edgar Brunelle"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Michel Veillette"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Onésime Carignan"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Pierre-Edouard Blondin"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Paul Lahaye"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Réjean Lefebvre"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Michel Champagne"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Jean-Paul Matte"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Jean-Louis Baribeau"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Joseph Irenée Rochefort"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Arthur Lesieur Desaulniers"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","René Matte"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","John Jones Ross"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/repname","Marcel Gagnon"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Champlain_(electoral_district)?oldid=1088877572&ns=0"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageLength",19066
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Champlain_(electoral_district)"
