"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Damian"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Kendrick"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Blake"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","DuShawn"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Cale"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/first","Fletcher"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/headCoach","* Jerry Slocum"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerry_Slocum_(basketball_coach)"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Cleveland, OH"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Marshfield,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Warren, OH"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Canfield, OH"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Lakewood, NY"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Vienna,_Ohio"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Olathe,_Kansas"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Erie, PA"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Chicago, IL"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Ocoee, FL"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Oak Park, MI"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Tampa, FL"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/home","Greensburg, PA"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Zuiker"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Podolsky"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Larson"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Cole"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Morgan"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Reese"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Chojnacki"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Ward"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Amiker, Jr."
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Allen"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Eargle"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Brooks"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.ysusports.com/sports/mbkb/2010-11/roster"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/team","Youngstown State Penguins"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3/HLN"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Michael Wernicki 
* Brian DePaoli 
* Byron Thorne"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Byron Thorne"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Michael Wernicki"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brian DePaoli"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",197
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",214
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinal"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/neutral","y"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/nonconf","y"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Samford_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Austin_Peay_State_Governors_basketball"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UC_Riverside"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Notre_Dame_College"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/State_University_of_New_York_at_Fredonia"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Francis_University"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011-12_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Loretto,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moon_Township,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Youngstown, OH"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","Beeghly Center"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_L._Sewall_Center"
"http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
