"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Wolper_(journalist)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Campaign_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Patrick_(author)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBGO"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Humanities_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island_Medal_of_Honor"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Campaign_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Service_Ribbon"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajaonline.org/newsletter/110"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/newshour/bb/entertainment/july-dec03/iraq_10-01.html"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/0401/etc/conversations.html"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thievesofbaghdad00bogd"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2005/11/07/AR2005110701479.html"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iht.com/articles/2005/12/11/opinion/edbogdanos.php%7Caccess-date="
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.lawnet.fordham.edu/cgi/viewcontent.cgi%3Farticle=2097&context=ilj"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iht.com/articles/2007/03/06/opinion/edbogdanos.php"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndu.edu/CTNSP/docUploaded/Case%209%20Transforming%20Joint%20Interagency%20Coordination.pdf"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://wbgo-web.streamguys.net/audio/onDemand.php%3FpodcastID=647"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170114075052/http:/wbgo-web.streamguys.net/audio/onDemand.php%3FpodcastID=647"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://articles.washingtonpost.com/2009-03-01/opinions/36776422_1_veteran-status-world-war-ii-recruits%7Carchive-url=https:/web.archive.org/web/20131215225159/http:/articles.washingtonpost.com/2009-03-01/opinions/36776422_1_veteran-status-world-war-ii-recruits%7Curl-status=dead%7Carchive-date=15"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://articles.washingtonpost.com/2009-08-16/opinions/36915192_1_combat-sentries-spartans%7Carchive-url=https:/web.archive.org/web/20131215225531/http:/articles.washingtonpost.com/2009-08-16/opinions/36915192_1_combat-sentries-spartans%7Curl-status=dead%7Carchive-date=15"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimic-coe.org/download/Strategic_Value_JFQ.pdf"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/world/iraq/article2937102.ece"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://online.wsj.com/news/articles/SB106385316558156900"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/doctrine/jel/jfq_pubs/0437.pdf%7Carchive-url=https:/web.archive.org/web/20050601185648/http:/www.dtic.mil/doctrine/jel/jfq_pubs/0437.pdf%7Curl-status=dead%7Carchive-date=June"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=5024219"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богданос,_Мэттью"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132105926"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14594618"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ματθαίος_Μπογδάνος"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TKrp"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matthew_Bogdanos"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p310495172"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggrvd"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165858077"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/serviceyears",1988
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/serviceyears",1980
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_interview"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Bogdanos.jpg?width=300"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/awards","National Humanities Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/caption","Matthew Bogdanos speaking at pentagon press briefing on Sept. 10, 2003"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/nickname","""pit bull"""
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Selected Marine Corps Reserve ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Afghanistan Campaign ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Joint Meritorious Unit Award-3d.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Navy and Marine Corps Achievement ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Us jointservachiev rib.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Iraq Campaign Medal ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Armed Forces Expeditionary Medal ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","ResMedRib.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Joint Service Commendation ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Marine Corps Recruiting Ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Navy and Marine Corps Overseas Service Ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Navy and Marine Corps Commendation ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Bronze Star ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Sea Service Deployment Ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Global War on Terrorism Expeditionary ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Global War on Terrorism Service ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Defense Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Navy Meritorious Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","US Defense Superior Service Medal ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/ribbon","Outstanding Volunteer Service ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/abstract","Colonel Matthew Bogdanos is an Assistant District Attorney in Manhattan (since 1988), author, boxer, and a retired colonel in the United States Marine Corps. Following the September 11, 2001 attacks, Bogdanos deployed to Afghanistan where he was awarded a Bronze Star for actions against Al-Qaeda and the Taliban. In 2003, while on active duty in the Marine Corps, he led an investigation into the looting of Iraq's National Museum, and was subsequently awarded the National Humanities Medal for his efforts. Returning to the District Attorney’s Office in 2010, he created and still heads the Antiquities Trafficking Unit, “the only one of its kind in the world.” He had previously gained national attention for the prosecution of Sean Combs, who was acquitted of weapons and bribery charges in a 2001 trial stemming from a 1999 nightclub shootout."
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/abstract","Ο Ματθαίος Μπογδάνος (Matthew Bogdanos) είναι Βοηθός Εισαγγελέα στο Μανχάταν της Νέας Υόρκης (από το 1988), συγγραφέας, και συνταγματάρχης του Σώματος Πεζοναυτών εν εφεδρεία. Το 2003, ενόσω βρισκόταν σε ενεργό δράση με το σώμα των Πεζοναυτών, ηγήθηκε μίας έρευνας που αφορούσε τη λεηλασία του Εθνικού Μουσείου του Ιράκ, και τιμήθηκε με το Εθνικό μετάλλιο Ανθρωπιστικών Σπουδών για τις προσπάθειές του. Είχε αποκτήσει προηγουμένως πανεθνική προσοχή για τη δίωξη του , ο οποίος αθωώθηκε σε δίκη το 2001 για τις κατηγορίες της οπλοκατοχής και της δωροδοκίας που απορρέαν από μία ανταλλαγή πυροβολισμών σε νυχτερινό κέντρο διασκέδασης το 1999."
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/abstract","Мэ́ттью Фрэ́нсис Богда́нос (греч. Ματθαίος Φράνσις Μπογδάνος, англ. Matthew Francis Bogdanos; род. Нью-Йорк, Нью-Йорк, США) — американский военный деятель, полковник , помощник на Манхэттене (с 1988 года), писатель, боксёр. В 2001 году привлёк к себе внимание на государственном уровне в связи с судебным преследованием рэпера Шона Комбcа, признанного невиновным в незаконном ношении оружия и взяточничестве по делу о перестрелке в ночном клубе в 1999 году. В 2003 году, будучи на действительной военной службе в Корпусе морской пехоты США, возглавлял расследование разграблений Национального музея Ирака и сыграл важную роль в возвращении предметов древности, за что впоследствии был награждён Национальной гуманитарной медалью (США, 2005). Лауреат Почётной медали острова Эллис (2011)."
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/laterwork","Assistant D.A., author, boxer"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attorney"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://schema.org/sameAs","http://viaf.org/viaf/165858077"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/serviceStartYear",1980-01-01
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthew_Bogdanos?oldid=1110578090&ns=0"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageLength",29323
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/National_Humanities_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthew_Bogdanos"
