"subject","predicate","object"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_St._Johns_County,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Florida_on_the_Atlantic_Ocean"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageID",109790
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1120577274
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verle_A._Pope"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._F._Clarke"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._Woolworth_Company"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_International_Airport"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Monson_Motor_Lodge_protests"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_monument_(United_States)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_de_San_Marcos"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_St._Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_viceroys_of_New_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Levy_Yulee_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_St._Augustine_Preservation_Board"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurston-Zora-Neale-LOC.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholar"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Roberts"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Smyrna_Beach,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_college"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Augustine_Anastasia_Island_north_pano01.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Augustine_Major_Roadways.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Parish_(St._Augustine,_Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Memorial_University"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Nombre_de_Dios"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_metropolitan_area"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Schofield"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Transportation_Authority"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_v._Board_of_Education"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Amendments"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_County,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_County_School_District"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Jackson_Davis"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Brigaut"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_River"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_Kennedy"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Searle"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_River_State_College"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act_of_1965"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_movement"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_Wooden_Schoolhouse"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Pirate_&_Treasure_Museum"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_High_School_(St._Augustine,_Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Light"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_at_Matanzas_Inlet"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ribault"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Ponce_de_Leon"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_campaign"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nolan_(American_author)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adams"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timucua"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Hall_of_Fame"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_islands"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gadsden"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Young"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Manucy"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_slaves_in_the_United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorca"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_312"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ponce_de_León"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas_Inlet"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_State_Park"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_of_Austria"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonial_and_territorial_capitals_in_the_United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Benedict_the_Moor_School"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Loring"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Marion"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Dora"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llambias_House"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henry_Pratt"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Presbyterian_Church"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gannon_(historian)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Menéndez_Márquez"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Aug_Fla_School_Deaf_Blind_pano01.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Basilica_of_St._Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_VI_of_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_St._Augustine_(1702)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Gray_(congressman)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_Inlet_Light"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Bakery"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_904"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Territory"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Alligator_Farm_Zoological_Park"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Amphitheatre"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Aquarium"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_assault_on_French_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Verot"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolence"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moore_(South_Carolina_politician)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_College_System"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oglethorpe"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Achille_Murat"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ximenez-Fatio_House"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_Academy_(St._Augustine,_Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nombre_de_Dios_(mission)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_treasure_fleet"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce_de_Leon_Hotel"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mose_Historic_State_Park"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Mayor"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Davis_Hardin"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Letizia_of_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(Roman_Rite)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_A1A.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclones"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Tracks_on_a_Road"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrère_and_Hastings"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_A1A"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avilés"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Monica_Hotel"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hancock"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil_Company"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Matthew"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_United_Methodist_Church_(St._Augustine,_Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_of_Hippo"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaneer"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House_(St._Augustine)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Matanzas"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelantado"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Marion"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Augustine_Blues"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas_River"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernandina_Beach,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Darnes"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hayling"
