"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Sydney"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genocide_in_fiction"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prequel_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prequel_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageID",55447
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageRevisionID",1124598003
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Lucas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis_Massa"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droid_(Star_Wars)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_2"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Episode_I_–_The_Phantom_Menace"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stover"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_film"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger,_Gray_&_Christmas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_3"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_lightning"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_2"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith_(soundtrack)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Polar_Express_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_McCallum"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaak_Ti"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Episode_II_–_Attack_of_the_Clones"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THX"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Paglia"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award_for_Best_Actress"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Piesse"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Cannes_Film_Festival"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_coups_d'état"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oliver_Mark_-_George_Lucas,_Berlin_2005.jpg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clone_trooper"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Ford_Davies"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Phoenix_(2004_film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Elsey"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Leia"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Yard_(2005_film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Movies_Anywhere"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Almighty"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitch_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Narnia:_The_Lion,_the_Witch_and_the_Wardrobe"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-dynamic-range_video"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wood_(sound_editor)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Star"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui-Gon_Jinn"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Elstree_Film_Studios"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary's_Baby_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Carson"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Moff_Tarkin"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Shepperton_Studios"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahsoka_Tano"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empire_Strikes_Back"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail_Organa"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_opera"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Force"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix_Reloaded"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Awards"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(2008_TV_series)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Ling"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Jedi"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clone_Wars_(Star_Wars)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coruscant"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jango_Fett"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepperton_Studios"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Force_Awakens"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Republic_(Star_Wars)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoda"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Spence"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi-Wan_Kenobi"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utapau"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_(division)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Mothma"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Coleman"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Film_Festival"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workprint"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naboo"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Skywalker"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_Lucas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Visual_Effects"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(2004_film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Barton_(film_editor)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Lucas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_Celebration"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-D_film"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_(1997_film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormtrooper_(Star_Wars)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darth_Vader"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutscene"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Etna"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto,_California"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg_(media)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetoid"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Guyett"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Skywalker_Saga_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantive_IV"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Heroes"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Clones"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_Holiday_Special"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_powers"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knoll"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interquel_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Baker_(English_actor)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars:_Episode_III_–_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grauman's_Chinese_Theatre"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Treasure_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire,_Leicester_Square"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wookiee"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_war_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dooku"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minions_(film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_pregnancy_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_science_fiction_adventure_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Daniels"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_O'Reilly"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Square"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Award_for_Scene_of_the_Year"
