"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Mar 3, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 3, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Feb 19, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/date","Jan 22, 2018"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Troymain"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Maurice"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","TyQuaylon"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Reginal"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Khari Jabriel"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Juwan"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","A.J."
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Avery"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Devon"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Yalen"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Harold"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Kobe"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Noah"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","Dante"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/headCoach","* Montez Robinson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Montez_Robinson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Decatur,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kennesaw,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fayetteville,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Laurel,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Utica,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Quincy,_Florida"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hiram,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jackson,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cartersville,_Georgia"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Brewer"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Howard"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Henderson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Crosby"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Sterling"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Mosby"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Reed"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Givens"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Smith"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Plain"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Patterson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Stokes"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Carter"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/last","Allen"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/prevYear",2016
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.alcornsports.com/roster.aspx%3Froster=134&path=mbball"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",103
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/sex","none"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/team","Alcorn State Braves"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/tv","SECN+"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Cox_Sports_Television"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/asstCoach","Frank Popieski"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/asstCoach","Derek Thompson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/asstCoach","* Delvin Thompson 
* Derek Thompson 
* Frank Popieski"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/asstCoach","Delvin Thompson"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",260
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/lbs",140
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/ranklink",2017
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",3385
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",884
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",472
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",478
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",466
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",1160
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",1178
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",1252
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",5330
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",117
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",119
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",8125
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",542
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",5827
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",177
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",14730
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",143
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",588
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",3100
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",231
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",251
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",14112
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",653
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",744
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",11856
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",1427
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",362
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",352
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",1527
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",3287
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/attend",802
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Mississippi Valley State"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rust_College"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Southern Jaguars"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Jackson State"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Alabama A&M"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Grambling State"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Prairie View A&M"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Concordia_College_Alabama"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Blue_Mountain_College"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Texas Southern"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Arkansas–Pine Bluff"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017-18_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","Alabama State"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2017–18_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/rankyear",2017
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",3
