"subject","predicate","object"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://mckinley.thepeoplebridge.com/"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://mckinleyrobotics.org/"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://doe.k12.hi.us/"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mckinley.k12.hi.us"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812213809/http:/165.248.6.166/data/school.asp%3Fschoolcode=138"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mckinley.k12.hi.us/"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch.k12.hi.us/school/ssir/2002/honolulu.html"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://nces.ed.gov/ccd/schoolsearch/school_detail.asp%3FSearch=1&SchoolID=150003000193&ID=150003000193"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/President_William_McKinley_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241250"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130264571"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036kh6"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tbms"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/students",1663
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/yearbook","Black and Gold"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oahu_Interscholastic_Association"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En_dash"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/President_William_McKinley_High_School.png?width=300"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/module",0001-08-11
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/newspaper","The Pinion"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/address",1039
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/colors","Black and Gold"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/district","Honolulu District"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/established",1865
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/free","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/free","http://dbpedia.org/resource/JROTC"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/free","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/logo","President William McKinley High School.png"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/motto","Ike Makaukau Aloha"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/ratio",17.79
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/state","Hawaii, 96814"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/teamname","Tigers"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/website","http://www.mckinley.k12.hi.us"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.georss.org/georss/point","21.30472222222222 -157.8502777777778"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/abstract","President William McKinley High School, more commonly referred to as McKinley High School, is a comprehensive public high school in the Honolulu District of the Hawaii State Department of Education. It serves grades nine through twelve. McKinley is one of three schools in the Kaimuki-McKinley-Roosevelt Complex Area which includes Kaimuki High School and Roosevelt High School. It was founded as Fort Street English Day School in 1865. Later known as Honolulu High School, it was renamed in memorial to William McKinley, the twenty-fifth President of the United States, in 1907. President William McKinley High School is one of the oldest secondary schools in the state and several of its buildings have been listed on the National Register of Historic Places. The campus displays sculptures by Satoru Abe (1926–) and Bumpei Akaji (1921–2002). McKinley High School is accredited by the Western Association of Schools and Colleges."
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/athletics","http://dbpedia.org/resource/Oahu_Interscholastic_Association"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/campusType","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/faculty",93.5
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/freeLabel","Military"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/freeLabel","Distinctions"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/principal","Ron Okamura"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/rival","http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/rival","http://dbpedia.org/resource/Farrington_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/property/rival","http://dbpedia.org/resource/Kaimuki_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/facultySize",94
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/numberOfStudents",1663
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/9th_grade"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/Farrington_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/Kaimuki_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://schema.org/sameAs","http://viaf.org/viaf/130264571"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/officialSchoolColour","Black and Gold"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/campusType","Urban"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_William_McKinley_High_School?oldid=1120371828&ns=0"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/wikiPageLength",20330
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/address","1039 South King Street"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/foundingYear",1865-01-01
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/motto","Ike Makaukau Aloha"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/teamName","Tigers"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Black_American"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_William_McKinley_High_School"
"http://dbpedia.org/resource/President_William_McKinley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.85028076172 21.304721832275)"
