"subject","predicate","object"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_materialism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_songs"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogat_Loeb"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elected_officials"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_as_theft"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspicuous_consumption"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_manipulation"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kotler"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_building"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_justice"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_right_in_the_United_States"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolent_resistance"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist_shareholder"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartacus"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_camp"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_engineering_(political_science)"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_justice"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_engagement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Frontier_Foundation"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_system_science"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_business"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_movement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_living"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_activists"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_action"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Peace_Vigil"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorationism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countermovement"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezi_Park_protests"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craftivism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertoire_of_contention"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tilly"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_change"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinvestment"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_Revolution"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacktivism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communications_technology"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_gardening"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activism"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageExternalLink","https://deflem.blogspot.com/2019/01/the-new-ethics-of-pop-celebrity.html"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageExternalLink","https://commonslibrary.org/"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.au/books%3Fid=jarZAAAAMAAJ"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/wikiPageExternalLink","https://deflem.blogspot.com/2022/02/celebrity-activism-racial-justice.html"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aktibismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aktivizm"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Activismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aktivisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Harakati"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/行动主义"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aktivismi"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Activismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aktivisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/積極行動主義"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aktywizm"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਕਟਿਵਿਜ਼ਮ"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aktivizam"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aktivizm"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aktivismus"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Militantisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Activismus"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203764"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aktivisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aktivismus"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aktivisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aktivizmus"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eVrs"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Активізм"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सक्रियतावाद"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16870353"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Iomairteachd"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنشگری"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακτιβισμός"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فعالیت_پسندی"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aktyvizmas"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সক্রিয়তাবাদ"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Активизам"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aktivismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aktivizam"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Активизм"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Politiek_activisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Activisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/활동주의"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တက်ကြွထက်သန်သူများ"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attivismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktivism"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Activismo"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Activismu"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Aktívismi"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Активизъм"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aktivizm"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نشاطية"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガムツリー"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקטיביזם"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aktivisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناشط"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoạt_động_xã_hội"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xzm"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çalakvanî"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gum_Tree"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Активизам"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aktivisme"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aktivism"
"http://dbpedia.org/resource/Activism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ativismo"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmn"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barricade18March1871.jpg?width=300"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Aktivismo konsistas je klopodoj helpi la disvastigon de sociaj, politikaj, ekonomiaj, aŭ mediaj ŝanĝoj. La termino konotacias pacajn formojn de konflikta agado. Aktivuloj povas uzi variajn formojn de aktivismo game el sendado de leteroj al la gazetaro aŭ politikistoj, politikaj kampanjoj, kia bojkoto aŭ prefere per partopreno en negocoj, marŝoj, manifestacioj, strikoj, surstrata sidado, sinbruligo kaj fastostrikoj. Oni studas kiel aktivismaj grupoj jam en Usono kaj Kanado estas uzantaj sociajn amaskomunikilojn por faciligi la socian aliron kaj civitanan engaĝiĝon por la kolektiva agado."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","行動主義（英語：Activism），这个词的来源于「Active」（活跃），所以又可以翻译成活跃主义。这个词主要形容一个圈子、社会之中那些比较活跃的社會運動分子。经常带头或者主动的存在一个组织中去带领（或者不带领）一些活动或者发表一些自己的见解。 这个定义在应用中比较广泛。比如激进主义和行动主义在应用中就比较模糊。又比如政治行动主义 （Political Activism）。表现主要体现在对当今的政治进行一些激进的批判 （Critique）。现在这些人主要活跃于网络上，但又不是一种反政府，而是犀利的批判。第一次世界大战后欧洲表现主义知识分子的政治行动原则也常被称为行动主义。20世纪60年代，青年政治行动主义就是其中的一个例子，1967-1968年间，美国、西德、法国、意大利等地的大学都爆发了各种示威活动，与警察的冲突也屡见不鲜。"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","積極行動主義（せっきょくこうどうしゅぎ、アクティビズム、アクティヴィズム、英: activism）は、行動主義のひとつであり、社会的・政治的変化をもたらすために特定の思想に基づいて意図的な行動をすること。"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Aktivisme terdiri dari upaya yang dimaksudkan untuk mengemukakan masalah perubahan yang terkait dengan masyarakat, kuasa pemerintahan, tatanan masyarakat, atau lingkungan. Kepegiatan dapat berupa penulisan surat kepada persuratkabaran atau politikus, kampanye kuasa pemerintahan. Lagipula, kepegiatan tentang tatanan masyarakat dapat berupa pemulauan (boikot) atau semena-mena menggurui usaha dagang, unjuk rasa, pawai jalanan (street marches), mogok kerja dan mogok makan (hunger strikes). Beberapa pegiat (activist) mencoba membujuk orang untuk mengubah perilaku mereka secara langsung, daripada membujuk pemerintah untuk mengubah undang-undang. Gerakan kerjasama (cooperative movement) berusaha untuk membangun lembaga-lembaga baru yang sesuai dengan asas-asas kerjasama (cooperative principles), dan umumnya tidak menimbrung/memengaruhi (lobby) atau menyanggah secara politis. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Активи́зм — философский, политологический, экономический, экологический, социальный термин, под которым в различных контекстах могут подразумеваться разные виды человеческой деятельности, активности. Люди исповедующие активизм называются активисты и активистки. Следует различать течение активизма от прагматизма."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Активізм (від лат. activus, діяльний), також громадська діяльність — зусилля, спрямовані на просування соціальних, політичних, економічних, екологічних чи інших змін з бажанням зробити поліпшення в суспільстві. Форми активності — від написання листа до газет чи політиків, політична агітація, економічна активність, така як бойкоти, мітинги, демонстрації, страйки, голодування тощо. Історично, активісти використовували літературу, включаючи брошури, трактати та книги, щоб поширювати свої погляди та ідеї, а також намагатися переконати своїх слухачів у справедливості своєї справи. Зараз розпочато дослідження щодо того, як активісти сьогодення використовують соціальні медіа для залучення громадян до громадської діяльності та громадського активізму."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Le militantisme est une forme d'engagement collectif à une cause de nature morale, religieuse, sociale, politique, associative ou syndicale souvent en vue de protester contre ce qui est perçu comme une injustice. Historiquement ce terme militaire issu du latin fait référence aux membres de la milice du Christ, mais son usage au vingtième siècle dérive pour décrire l'expression organisée d'une protestation d'un groupe social."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Activism (or Advocacy) consists of efforts to promote, impede, direct or intervene in social, political, economic or environmental reform with the desire to make changes in society toward a perceived greater good. Forms of activism range from mandate building in a community (including writing letters to newspapers), petitioning elected officials, running or contributing to a political campaign, preferential patronage (or boycott) of businesses, and demonstrative forms of activism like rallies, street marches, strikes, sit-ins, or hunger strikes. Activism may be performed on a day-to-day basis in a wide variety of ways, including through the creation of art (artivism), computer hacking (hacktivism), or simply in how one chooses to spend their money (economic activism). For example, the refusal to buy clothes or other merchandise from a company as a protest against the exploitation of workers by that company could be considered an expression of activism. However, the most highly visible and impactful activism often comes in the form of collective action, in which numerous individuals coordinate an act of protest together in order to make a bigger impact. Collective action that is purposeful, organized, and sustained over a period of time becomes known as a social movement. Historically, activists have used literature, including pamphlets, tracts, and books to disseminate or propagate their messages and attempt to persuade their readers of the justice of their cause. Research has now begun to explore how contemporary activist groups use social media to facilitate civic engagement and collective action combining politics with technology. Left-wing and right-wing online activists often use different tactics. Hashtag activism and offline protest are more common on the left. Working strategically with partisan media, migrating to alternative platforms, and manipulation of mainstream media are more common on the right. In addition, the perception of increased left-wing activism in science and academia may decrease conservative trust in science and motivate some forms of conservative activism, including on college campuses. Some scholars have also shown how the influence of very wealthy Americans is a form of activism."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Aktywizm (łac. activus – czynny, działający) – stanowisko filozoficzne głoszące metafizyczne pierwszeństwo aktywności i nad trwałością i stałością. Stanowiska aktywistyczne pojawiły się dopiero w filozofii nowożytnej jako opozycja do obecnego szczególnie silnie w metafizyce klasycznej . Według aktywistów substancja nie jest – jak głosili substancjaliści – podstawowym, autonomicznym ontycznie elementem Bytu, ale jest zależna od aktywności podmiotu. W antropologii filozoficznej ontologiczny aktywizm łączy się ściśle z przekonaniami o wyższości woli nad rozumem i czynu nad działalnością intelektualną (woluntaryzm). W filozofii historii łączy się ściśle z przekonaniami o wyższości postępu nad tradycją."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Politiek activisme is een verzamelbegrip voor buitenparlementaire activiteiten die als doel hebben politieke en/of maatschappelijke verandering te brengen. Activisten worden in Vlaanderen soms ook militanten genoemd. In Nederland wordt het woord ""activisme"" vaak geassocieerd met de activiteiten en ideologieën van mensen aan de linkerkant van het politieke spectrum, hoewel het daar niet strikt toe beperkt is. Voorbeelden van activisme zijn milieuactivisme, de verdediging van mensen- of dierenrechten, nationalisme en vakbondsactivisme. Activisme kan uitgedragen worden via de journalistiek, literatuur of moderne media, vrijwilligerswerk, petities, demonstraties of stakingen, maar ook met geweld."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Aktivismus (z lat. activus = „činný, aktivní“) označuje intenzivní prosazování určitých cílů z přesvědčení, tj. z osobní motivace v nejrůznějších oblastech společenského života.[zdroj?!] Spočívá ve snaze prosazovat, bránit nebo řídit politickou, sociální, ekonomickou či ekologickou reformu s touhou ke zlepšení společnosti. Mezi formy aktivismu patří například politické kampaně, pouliční pochody, bojkoty, stávky, demonstrace, petice, psaní dopisů politikům nebo do novin, hladovky a mnoho dalších. Člověk může také vyjadřovat aktivismus prostřednictvím různých forem umění, přičemž v tom případě hovoříme o tzv. artivismu."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","El activismo o militancia es la dedicación intensa a alguna línea de acción en la vida pública, ya sea en el campo social, como en lo político, ecológico, religioso, economía u otro. También se entiende por activismo la estimación primordial de acción, en contraposición al quietismo.​"
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Ο όρος ακτιβισμός,όπως αποδόθηκε στην ελληνική γλώσσα ο διεθνής γαλλικός όρος “activisme” είναι ένας σύγχρονος σχετικά όρος της κοινωνικής – πολιτικής φιλοσοφίας."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","활동주의(活動主義, 영어: Activism) 또는 실천주의(實踐主義)는 사회적 · 정치적 변화를 가져올 목적으로 의도적인 행동을 하는 원리이다. 논란이 있는 문제의 해결을 위한 수단으로 사용된다."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Ativismo (AO45: activismo) significa defender algo. No sentido filosófico, pode ser descrito como qualquer doutrina ou argumentação que privilegie a prática efetiva de transformação da realidade em detrimento da atividade exclusivamente especulativa."
"http://dbpedia.org/resource/Activism","http://dbpedia.org/ontology/abstract","Aktibismoa edo militantzia pertsona multzo batek gizarte, politika, ekonomia nahiz ingurumen gai bati buruz euren eskaerak zabaldu, protesta egin eta agintearen aldetik kontuan hartuak izan daitezen burutzen den jarduera da. Anitz dira aktibismo moduak, hala nola agintariei gutunak bidali, propaganda, manifestazioak eta desobedientzia zibila. Aktibismoan diharduten pertsonei ekintzaile edo aktibista deitzen zaie."
