"subject","predicate","object"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","A Forest is een nummer van The Cure en is afkomstig van het album Seventeen Seconds uit 1980. Op 28 maart van dat jaar werd het nummer op single uitgebracht. De muziek is geschreven door Robert Smith, Simon Gallup, Lawrence Tolhurst en Mathieu Hartley op tekst van Robert Smith.De plaat behaalde in thuisland het Verenigd Koninkrijk slechts de 31e positie in de UK Singles Chart, maar de plaat is uitgegroeid tot het meest bekende Cure-nummer. In Nederland werd de plaat veel gedraaid op Hilversum 3 en werd een radiohit in de destijds drie hitlijsten op de nationale publieke popzender. De plaat bereikte de 31e positie in de Nederlandse Top 40, de 26e positie in de Nationale Hitparade en de 28e positie in de TROS Top 50. In de Europese hitlijst op Hilversum 3, de TROS Europarade, werd géén notering behaald. In België bereikte de plaat de 20e positie in de voorloper van de Vlaamse Ultratop 50 en de 16e positie in de Vlaamse Radio 2 Top 30. Sinds de allereerste editie in december 1999, staat de plaat elk jaar weer genoteerd in de hoogste regionen van de NPO Radio 2 Top 2000 van de Nederlandse publieke radiozender NPO Radio 2. In 2019 stond de plaat op de 4e positie in de op de eveneens Nederlandse publieke radiozender NPO Radio 5. Het is ook de enige plaat van de Britse groep welke in Vlaanderen altijd in de Tijdloze 100 van Studio Brussel staat, met een 5de plaats als hoogste notering in 1992 en 1993. In 2008 en 2009 stond de plaat op één in de New-Wavelijst van Studio Brussel. De plaat begint met een keyboard-intro met af en toe een gitaar erdoorheen. Vervolgens komen de drums (die nogal vreemd klinken omdat de geluidsband van de drums achterstevoren is afgespeeld). De tekst gaat over een ik-persoon die door een bos loopt, zoekend naar een meisje. Dit wordt niet gevonden en er wordt gesuggereerd dat het meisje er zelfs nooit was (the girl was never there) of dat de bezongen persoon in het bos is verdwaald (lost in a forest). De sfeer van de plaat is erg duister en grimmig. Dit was kenmerkend voor de New wave-muziek van eind jaren 70 en begin jaren 80. A Forest is een New Wave-klassieker geworden. In 2005 maakte de dancegroep Ror-Shak een coverversie van de plaat."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","""A Forest"" is a song by the English rock band The Cure. Co-produced by Mike Hedges and the band's Robert Smith, it was released as a single from the band's second album Seventeen Seconds on 28 March 1980. It was their debut entry on the UK Singles Chart, reaching number 31. The accompanying music video was first shown on BBC's Top of the Pops programme on 24 April 1980. Recorded and mixed over seven days, along with the rest of the songs from the album, ""A Forest"" is representative of The Cure's 1980s gothic rock phase. The song has featured on the band's set lists for many years. Several versions have appeared on concert albums, and it was re-recorded, then subsequently remixed and released as a single from Mixed Up in 1990."
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/abstract","A Forest ist ein Lied der britischen New-Wave-/Dark-Wave-Band The Cure. Das Lied wurde als erste Single im März 1980 in allen deutschsprachigen Ländern veröffentlicht und bedeutete den kommerziellen Durchbruch für die Band. In Großbritannien zog die Veröffentlichung den ersten Auftritt in der Fernsehsendung Top of the Pops nach sich und machte die Band national einem breiten Publikum bekannt."
"http://dbpedia.org/resource/A_Forest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/A_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Forest?oldid=1124257144&ns=0"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/Work/runtime","4.883333333333334"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/Work/runtime","5.916666666666667"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/Work/runtime","0.2"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/wikiPageLength",16287
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/releaseDate",1980-03-28
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/runtime",355.0
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/runtime",7.0
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/runtime",293.0
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/runtime",12.0
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Seventeen_Seconds"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Jumping_Someone_Else's_Train"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_Smith_(musician)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mike_Hedges"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Fiction_Records"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Primary_(song)"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Simon_Gallup"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Matthieu_Hartley"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lol_Tolhurst"
"http://dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Smith_(musician)"
"http://dbpedia.org/resource/A_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Forest"
