"subject","predicate","object"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_Toumi"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiko_Yamazaki"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Riech"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tanui"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Freeman"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flirtisha_Harris"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Oakes"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoelbi_Quesada"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Motchebon"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Head"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_McPaul"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Fandiño"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviane_Dorsile"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Rigg"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-José_Pérec"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Opara"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Echols"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Hanigan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joetta_Clark"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Pyrah"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Abduvaliyev"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterina_Leshchova"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tong_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Sakirkin"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Li_(runner)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Schwarthoff"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Regis_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Costian"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles_Trouabal"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Knabe"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Black"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Damon"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_Pavlysh"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Tombiri"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khemraj_Naiko"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_McGhee"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmone_Jacobs"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Bada"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Görmer"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Price-Smith"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Al-Asmari"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_da_Silva"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isel_López"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silke_Knoll"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Torshina"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joubert_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rüdiger_Stenzel"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Balck"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantel_Twiggs"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Gibson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Links"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olapade_Adeniken"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Greene_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Landre"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlese_Taylor"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Lamena-Coll"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nwankpa"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ren_Ruiping"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Strege"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouzia_Fatihi"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Marsh"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Vdovin"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Hanigan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(British_high_jumper)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huke"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Costa_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandie_Richards"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Vera"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du'aine_Ladejo"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Carlin"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Wenzhong"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassiba_Boulmerka"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hechavarría"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kati_Kovacs_(runner)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Neef"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Elien"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Paschke"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McKenzie_(sprinter)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Štefko"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sangouma"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Gainsford"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Suleiman"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Schult"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Valle"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Tivontchik"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idalmis_Bonne"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Backley"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Culbert"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brett_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linford_Christie"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adewale_Olukoju"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutty_Saramma"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Rusterholz"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa-Marie_Vizaniari"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Hélan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_da_Silva"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Rücker"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Jackson_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Porkhomovskiy"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Franke"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_McKernan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Campbell_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Blume"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Jones_(triple_jumper)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Xuehui"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yan_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Kitur"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehinde_Aladefa"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norberto_Téllez"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Diagana"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Bodén"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Seymour"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Danwei"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabino_Apolonio"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_da_Silva"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Tverdokhlib"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitriy_Golovastov"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Vereen"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Sadaqat"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Power-Reeves"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_McLeón"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Biryukova"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Mendes"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Marti"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lough"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_IAAF_World_Cup"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Valente"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Braithwaite"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Knoroz"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chryste_Gaines"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nezha_Bidouane"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Lambruschini"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inessa_Kravets"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antje_Beggerow"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Trandenkova"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Deal"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Sánchez_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obinna_Eregbu"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Duporty"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayamani_Illeperuma"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Huffman"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omolade_Akinremi"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Xifang"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Griffith"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Galfione"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetla_Dimitrova"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Rieger"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jarrett"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Callaghan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Kiptanui"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bittner"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleide_Amaral"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahim_Lahlafi"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Hu_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Keough"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inaldo_Sena"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Ackermann_(athlete)"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britta_Bilač"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlee_Mahorn"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Sotomayor"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Lomba"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_McWilliam"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Lovegrove"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiteru_Kaihoko"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiu_Qiaoping"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Nketia"
