"subject","predicate","object"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهارات_پترولیوم"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بهارات_للبترول"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारत_पेट्रोलियम"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತ್_ಪೆಟ್ರೋಲಿಯಂ"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854826"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாரத_பெட்ரோலியம்"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत_पेट्रोलियम_कॉर्पोरेशन_लिमिटेड"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بهارات_پترولیوم"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Bharat_Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy_companies_and_organizations_in_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSE"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy_Ministries_and_Departments_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSE"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Sector_Undertakings_in_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nifty_200_companies"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BPCL_petrol_filling_station.jpg?width=300"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/divisions","Bharat Renewable Energy Limited"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/divisions","Bharat Petroresources Limited"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/divisions",""
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/divisions","Bharat Gas Resources Limited"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/equityYear",2022
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/homepage","http://www.bharatpetroleum.com/"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Oil_and_gas_industry"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Energy_industry"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/keyPeople","Arun Kumar Singh"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/location","Mumbai, Maharashtra, India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/logo","Official BPCL LOGO with tagline Energising Lives.pdf"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/numEmployees",9257
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ministry_of_Petroleum_and_Natural_Gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/products","Petrochemicals"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/products","Lubricants"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/products",""
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/products","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/products","http://dbpedia.org/resource/LNG"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/products","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/revenueYear",2022
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_Sector_Undertakings_in_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/abstract","Bharat Petroleum Corporation Limited (BPCL) est une compagnie pétrolière nationale indienne."
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/abstract","Bharat Petroleum Corporation Limited (BPCL) adalah perusahaan minyak dan gas yang dikendalikan pemerintah India yang berkantor pusat di Mumbai, Maharashtra. Perusahaan tersebut mengoperasikan dua kilang besar di negara yang berlokasi di Kochi dan Mumbai. Perusahaan ini adalah perusahaan minyak hilir terbesar ke-2 di India dan berada di peringkat 275 dalam daftar Fortune perusahaan terbesar di dunia pada tahun 2019. BPCL berada di peringkat 672 dalam daftar Forbes 2018."
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/abstract","Bharat Petroleum (BPCL) (хинди भारत पेट्रोलियम) — индийская нефтегазовая компания, одна из крупнейших компаний Индии. Занимается нефтепереработкой и розничной продажей своей продукции через принадлежащую ей сеть розничных точек продаж. Известна в Индии за свои маркетинговые инициативы. Контрольный пакет акций принадлежит Правительству Индии (53 % акций на март 2021 года). В списке крупнейших компаний мира Forbes Global 2000 за 2022 год заняла 615-е место (259-е по размеру выручки, 443-е по чистой прибыли, 1287-е по активам и 1444-е по рыночной капитализации)."
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/abstract","Bharat Petroleum Corporation Limited (BPCL) is an Indian central public sector undertaking under the ownership of Ministry of Petroleum and Natural Gas, Government of India. It operates three refineries in Bina, Kochi and Mumbai. BPCL is India's second-largest government-owned downstream oil producer, whose operations are overseen by the Ministry of Petroleum and Natural Gas. It was ranked 309th on the 2020 Fortune list of the world's biggest public sector undertakings, and 792nd on Forbes's 2021 ""Global 2000"" list."
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/abstract","بهارات بتروليوم كوربوريشن ليمتد هي شركة حكومية هندية تسيطر على شركة ماهاراشترا للنفط والغاز مقرها في مومباي، ماهاراشترا. تدير الشركة مصفتين كبيرين للبلاد في كوتشي ومومباي . تعد الشركة ثاني أكبر في الهند ويتم تصنيفها في المرتبة 275 على قائمة فورتشن لأكبر الشركات في العالم اعتبارًا من عام 2019. احتلت المرتبة 672 في قائمة فوربس 2018."
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/abstract","Bharat Petroleum ist ein indisches Unternehmen mit Firmensitz in Mumbai. Das Unternehmen wird mehrheitlich von der indischen Regierung kontrolliert. Bharat Petroleum ist als Mineralölunternehmen tätig und wurde 1976 gegründet. Rund 13.000 Mitarbeiter (Stand 2016) werden unter der Leitung von Shri. S. Varadarajan vom Unternehmen beschäftigt."
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/abstract","Bharat Petroleum (BPCL) (гінді भारत पेट्रोलियम) — індійська нафтогазова компанія, одна з найбільших компаній Індії. Займається нафтопереробкою і роздрібним продажем своєї продукції через приналежну їй мережа роздрібних точок продажів. Відома в Індії за свої маркетингові ініціативи."
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/assetsYear",2022
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/incomeYear",2022
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/isin","INE029A01011"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/netIncomeYear",2022
"http://dbpedia.org/resource/Bharat_Petroleum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.464741.4"
"http://dbpedia.org/resource/Bharat_Petroleum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bharat_Petroleum?oldid=1122863475&ns=0"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/wikiPageLength",21341
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/numberOfEmployees",9257
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/revenueYear",2022-01-01
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Energy_industry"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Petroleum_and_Natural_Gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Ministry_of_Petroleum_and_Natural_Gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Lubricant"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Petrochemical"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/LNG"
"http://dbpedia.org/resource/Bharat_Petroleum","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_Sector_Undertakings_in_India"
"http://dbpedia.org/resource/Bharat_Petroleum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bharat_Petroleum"
