"subject","predicate","object"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/areaCode","928"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/areaTotal",148470000.0
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/areaTotal",148458118.4844595
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/elevation",1343.5584
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/elevation",1344.0
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/populationDensity",37.5
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/populationDensity",37.49438061605692
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/populationTotal",5567
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/postalCode","86334"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Yavapai_County,_Arizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Paulden,_Arizona","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Paulden,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paulden,_Arizona"
"http://dbpedia.org/resource/Paulden,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.48416900635 34.900833129883)"
