"subject","predicate","object"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Half_Track_Car"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_Monterey,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_(film)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor-piercing_shell"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Death_March"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_WWI_V.PNG"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_peacekeeping"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mauban_Line.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_PUC_Army.PNG"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._King"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_gun"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_APC.PNG"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technician_Fifth_Grade"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Provisional_Tank_Group"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalit,_Pampanga"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Fourteenth_Area_Army"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Del_Monte"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_Monterey"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Dizier"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_gasoline"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/170th_Cavalry_Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1917_light_tank"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_in_Golden_Gate_Park_Under_Military_Control_After_the_1906_San_Francisco_Earthquake.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/192nd_Tank_Battalion"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Malanka"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2007"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCONUS"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abucay,_Bataan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_Earthquake"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropbox_(service)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Philippine_Corps"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Fires_Brigade_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas_High_School"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas_Municipal_Airport"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army_Air_Corps"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guagua,_Pampanga"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampaloc,_Quezon"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga_River"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_warfare"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flare_(pyrotechnic)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Los_Angeles_riots"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Plan_Orange"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roadblock_on_the_Road_to_Bataan,_Luzon,_Philippine_Islands,_December_26,_1941.jpg"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanga,_Bataan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_United_States_Army"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizal_Monument"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sariaya,_Quezon"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_(California)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinalupihan,_Bataan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Kearny"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_dump"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flag"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Noble_Eagle"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(formation)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SecretsOfFortOrdTour1.JPG"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Calugas"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_training"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Act_of_1916"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Cavalry_Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Five"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph,_Missouri"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_(department)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocaue,_Bulacan"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi_Arnaz"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Luzon_Force"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watsonville"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Roberts,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ripley"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Constabulary"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/194th_Tank_Battalion"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Division_(Philippines)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_kitchen"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/194th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Division_(Philippines)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_sergeant"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/ImageLibrary.html"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/sh/aki1sffjuz1badm/AACMPM1Isy7YDYy_R8EOvvPLa%3Fdl=0"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proviso.k12.il.us/bataan%20web/194th_C_Co.htm"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/sh/gvx9hvedr2z6mrq/AAA2erXtxggDvOdH12GgUVQJa%3Fdl=0"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/sh/q9sb6ax08vrrknh/AABJOeQAZEnNcN3HPHPKXYpBa%3Fdl=0"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.149tharmorregiment.com/"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617182743/http:/www.calguard.ca.gov/1-149bsb/Pages/default.aspx"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/spt/0340sptbn.htm"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140524025425/http:/www.proviso.k12.il.us/Bataan%20Web/194th_C_Co.htm"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calguard.ca.gov/1-149bsb/Pages/default.aspx%7Ctitle=340th"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/sh/os8bf4wwgysp7a2/AADc-D6igAKCIzq7hRm-vfHBa%3Fdl=0"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549900"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DtWY"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En_dash"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/149thArmorReg.png?width=300"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/alt","Shield: Or, chain mail Vert, in chief a prickly pear cactus of the last and a fleur-de-lis Gules and in base a carabao affronté Sable. Crest: That for the regiments and separate battalions of the California Army National Guard: On a wreath of the colors Or and Vert, the setting sun behind a grizzly bear passant on a grassy field all Proper."
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/article",340
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Border_War_(1910–1918)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/battles","World War I
*Meuse-Argonne Offensive
World War II
*Philippines campaign (1941–1942)
Kosovo"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/commander","LTC Mark Malanka"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/commander","CSM Scott Waterhouse"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/commander1Label","Last 1st Battalion commanding officer"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/commander2Label","Last 1st Battalion senior enlisted advisor"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/dates",1959
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M2_Light_Tank"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M3_Stuart"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M48_Patton"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M60A3"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M1917_light_tank"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/equipmentLabel","Vehicles"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Presidio_of_Monterey,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Seaside,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Salinas,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/identificationSymbol",80
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/motto","Men and Steel"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/unitName",149
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/property/url","http://www.history.army.mil/html/forcestruc/lineages/branches/spt/0340sptbn.htm"
