"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Goikhberg"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Bernhard"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helio_Castroneves"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Saunders"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Car_Club_of_America"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rolex_Sports_Car_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurley_Haywood"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Stadium_Super_Trucks_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Bachelart"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_ITT_Automotive_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airton_Daré"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay-at-home_order"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War_Veterans_Memorial_Bridge"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Legge"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Detroit_Sports_Car_Challenge"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Tenneco_Automotive_Grand_Prix_of_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risi_Competizione"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Meyer"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsey_Schroeder"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pickett"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Lights"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Fernández"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Indy_Lights"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driven_(2001_film)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_SportsCar_Championship_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_Auto_Racing_Teams"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_Lundqvist"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Papis"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_WeatherTech_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shank"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Pigot"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Miller_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RenCen.JPG"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_CART_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_street_circuit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Angelelli"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lally"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Taylor"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_PC-20"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_PC-23"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafa_Matos"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_PC-18"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josele_Garza"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lizard_Motorsports"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Andretti"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mingay"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Accord"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Müller_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F430"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Chevrolet_Sports_Car_Classic"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Kraft"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Motor_Company"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XKR"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fellows"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Gunn_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_CART_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_IndyCar_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_IndyCar_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._France"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_(Michigan)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mears"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Chevrolet_Sports_Car_Classic"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Taylor_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Fittipaldi"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasser_Sullivan_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Bergmeister"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rossiter"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Herta"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vukovich"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_García_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Contest_Board"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Miller_(auto_racing)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_(constructor)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_SportsCar_Championship_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sullivan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Chevrolet_Detroit_Belle_Isle_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara_DW12"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Keech"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_da_Matta"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pennsylvania_400"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Agajanian_Performance_Group"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Camaro"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenhauser"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bettenhausen"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Kane"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Capri"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LM_GTE"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Quattro"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ericsson"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R10_TDI"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Chevrolet_Detroit_Belle_Isle_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV_Racing_Technology"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara_IL-15"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_GT3"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_North_American_Touring_Car_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara_IPS"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Le_Mans_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_GT1"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Bleekemolen"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Grand_Prix_on_Belle_Isle_route.svg"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Magnussen"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Jenner"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Higgins"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Prappas"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_American_Racing_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Grand-Am_200_at_Belle_Isle"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Grand-Am_200_at_Belle_Isle"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Woodbury"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Detroit_Sports_Car_Classic"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Curran"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gloy"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_ITT_Automotive_Grand_Prix_of_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Banks"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Palou"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_ITT_Automotive_Grand_Prix_of_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruett"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Chevrolet_Detroit_Belle_Isle_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Connell"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_ITT_Automotive_Grand_Prix_of_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Simo"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B2K/00"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Challenger"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_IndyCar_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Valvoline_Detroit_Grand_Prix"
