"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/asstCoach","Dan Matic"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/asstCoach","Russ Willemsen"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/asstCoach","Darnell Archey"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",4267
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",785
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1992
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",2753
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",2203
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1682
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",2535
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",2046
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1448
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",3023
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1721
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1697
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",2128
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1125
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1616
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",3857
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1872
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1386
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1878
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1010
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1637
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",6105
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1909
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1326
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1590
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1243
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1582
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1503
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1834
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1520
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/attend",1521
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/gamename","Gotham Classic"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","UT Arlington"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Spring_Hill_College"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Arkansas State"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Texas State"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Troy"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana–Monroe"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Howard_Bison_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Appalachian State"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia State"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Carroll_College_(Montana)"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Troy_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas_State_Red_Wolves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana–Lafayette"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Mobile"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Arkansas–Little Rock"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia Southern"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/shortConf","Sun Belt"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","New Orleans, Louisiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Troy,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","Mobile, Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/GSU_Sports_Arena"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","Lakefront Arena"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Arkansas_State_University)"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Firestone_Fieldhouse"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Trojan_Arena"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/College_Park_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Indiana_Farmers_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/George_M._Holmes_Convocation_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Robins_Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Strahan_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","Mitchell Center"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 South Alabama Jaguars basketball team represented the University of South Alabama during the 2014–15 NCAA Division I men's basketball season. The Jaguars, led by second year head coach Matthew Graves, played their home games at the Mitchell Center and were members of the Sun Belt Conference. They finished the season 12–21, 9–11 in Sun Belt play to finish in a tie for sixth place. They advanced to the quarterfinals of the Sun Belt tournament where they lost to Louisiana–Monroe."
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_South_Alabama_Jaguars_men's_basketball_team?oldid=1115581964&ns=0"
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18993
"http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_South_Alabama_Jaguars_men's_basketball_team"
