"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardDetroitMIEntranceDetroitRiverRRTunnel.jpg?width=300"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/traffic","Freight"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/bridge","Michigan Central Railway Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/bridgeSigns","Canadian Pacific Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/caption","1900.0"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/date",2006-01-01
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/downstreamSigns",20
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/end","Windsor, Ontario, Canada"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/opened",1910-07-26
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/operator","Detroit River Tunnel Company"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/place","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/start","Detroit, Michigan, US"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/structure","Crossings"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/system","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Detroit–Windsor_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/upstreamSigns",25
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/url","https://web.archive.org/web/20060101162313/http:/www.prrths.com/PRR_hagley_intro.htm"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.georss.org/georss/point","42.31849 -83.06049"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/abstract","The Michigan Central Railway Tunnel is a railroad tunnel under the Detroit River connecting Detroit, Michigan, in the United States with Windsor, Ontario, in Canada. The U.S. entrance is south of Porter and Vermont streets near Rosa Parks Boulevard. The Canadian entrance is south of Wyandotte Street West between Cameron and Wellington Avenues. It was built by the Detroit River Tunnel Company for the Canada Southern Railway, leased by the Michigan Central Railroad and owned by the New York Central Railroad. The tunnel opened in 1910 and is still in use today by the Canadian Pacific Railway."
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/abstract","ミシガン・セントラル鉄道トンネル（ミシガン・セントラルてつどうトンネル、英語: Michigan Central Railway Tunnel）は、デトロイト川の下をくぐり、アメリカ合衆国のミシガン州デトロイトとカナダのオンタリオ州ウィンザーを結ぶ鉄道トンネルである。アメリカ側の入口は、ローザ・パークス通りの近くにあるポーター・バーモント通りの南側にある。カナダ側の入口はキャメロン通りとウェリントン通りの間にあるワイアンドッテ通りの南にある。デトロイト・リバー・トンネル会社 (Detroit River Tunnel Company) が向けに建設を行い、が借り受けて、さらにニューヨーク・セントラル鉄道の所有となった。トンネルは1910年に開通し、現在でもカナダ太平洋鉄道が使っている。デトロイト側ではトンネル周辺は一般人の立ち入りが規制されており、アメリカ合衆国国土安全保障省やカナダ太平洋鉄道の警備組織、デトロイト市警察などの担当者が定期的に巡回している。"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/abstract","Der Michigan Central Railway Tunnel (auch Detroit River Tunnel) ist ein Eisenbahntunnel unter dem Detroit River. Der zweiröhrige Tunnel ist 2557 Meter lang und verbindet die Städte Detroit, Vereinigte Staaten und Windsor in Kanada. Er wurde am 26. Juli 1910 eröffnet."
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/notrack",2
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/routeEndLocation","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/routeStartLocation","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/routeStartLocation","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-bridge-noun-1"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michigan_Central_Railway_Tunnel?oldid=1091022087&ns=0"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/Infrastructure/length","2.5749504"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/wikiPageLength",11250
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/length",2574.9504
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/numberOfTracks",2
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michigan_Central_Railway_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.060493469238 42.318489074707)"
