"subject","predicate","object"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._K._Gujral"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fernandes"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimnagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deoria_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thawar_Chand_Gehlot"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eluru_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periyakulam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanshi_Ram"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhandhuka_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harivansh_Sahai"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salumber_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindurao_Naik-Nimbalkar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._V._Narasimha_Rao"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deogarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirzapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dindigul_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobichettipalayam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandharpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawai_Madhopur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Chandra_Baheria"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyanarayan_Jatiya"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Mani_Tripathi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishan_Lal_Sharma"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idukki_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilak_Raj_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Arakal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharampal_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Bharti"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranjape_Prakash_Vishvanath"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalpaiguri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarachand_Bhagora"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam_Sanadi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendragarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etawah_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalanda_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajoy_Mukhopadhyay"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarachand_Sahu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Yellaiah"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalmuni_Chaubey"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajahmundry_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th_Lok_Sabha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.G._Swell"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anakapalli_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddipet_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adilabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJanata_Dal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrackpore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guna_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Delhi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Forward_Bloc"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Alemao"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._M._Sayeed"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House_(India)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikramganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sartaj_Singh_(politician)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupchand_Murmu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhiwani_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupchand_Pal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvathipuram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Sankeshwar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Singh_Uboke"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainarain_Prasad_Nishad"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Salahuddin_Owaisi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Athawalay"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purulia_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khed_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyasagar_Sonkar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhanjharpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Ganesan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Kandasamy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahanabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpal_Singh_Sathi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatar_Singh_Darbar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandresh_Kordia"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Balaraman"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahdol_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koppal_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajmata_Vijayraje_Scindia"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paras_Ram_Bhardwaj"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijinlung_Kamson"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.P._Shanmugasundaram"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushil_Chandra_Verma"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhary_Ramchandra_Baindra"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananth_Kumar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishweshar_Bhagat"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morena_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akola_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantha_Venkatarami_Reddy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guman_Mal_Lodha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surender_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhabila_Arvind_Netam"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintaman_Navsha_Wanaga"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal_(Secular)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal_(United)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhananjay_Kumar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi_Bux_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raichur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Bais"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Bhushan_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_Banki_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malda_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohan_Veer_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangrur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Deo_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porbandar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudukkottai_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dileep_Sanghani"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidambaram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayawantiben_Mehta"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Shakal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraich_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aonla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrak_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantnag_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrachalam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Ramanathan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sis_Ram_Ola"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaji_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinaki_Misra"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bareilly_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnapore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Chennithala"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappu_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat_Mahajan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Tahal_Choudhary"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddalore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaghat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domariaganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Pawar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begum_Noor_Bano"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_North_East_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_North_West_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramulla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promothes_Mukherjee"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanker_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Pal_Jain"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramchandra_Veerappa"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratna_Bahadur_Rai"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasaraopet_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhirendra_Agarwal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikanta_Kumar_Jena"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Vilas_Vedanti"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathras_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhir_Kumar_Giri"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurukshetra_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddapalli_(Lok_Sabha_constituency)"
