"subject","predicate","object"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_Australia_in_2007-08"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cricket_Academy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Asia_Cup_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Cricket_World_Cup_knockout_stage"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T20I"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cricket_World_Cup_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapil_Dev"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishan_Singh_Bedi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Australia_Tri-Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_DeFreitas"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_ICC_Champions_Trophy_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_cricket_team_in_India_in_2021-22"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shastri"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_India_national_cricket_coaches"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalandhar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Chinnaswamy_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Asia_Cup_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambuja_Cements"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_ICC_World_Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Army"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paras_Mhambrey"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Test_cricket_grounds"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankhede_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inderjit_Singh_Bindra_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkar_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Australian_Tri-Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Cricket_Association_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Cricket_Association_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium,_Chennai"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaheed_Vijay_Singh_Pathik_Sports_Complex"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–2021_ICC_World_Test_Championship"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_ICC_World_Twenty20_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Nidahas_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Australian_Tri-Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Shah_Kotla_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasaraghavan_Venkataraghavan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Noida"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_ICC_KnockOut_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_arm_orthodox_spin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cricket_World_Cup_Group_B"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Jadeja"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Chappell"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Park_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepauk"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Test_cricket_triple_centuries"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Jadeja"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_cricket_teams"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishen_Singh_Bedi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wriddhiman_Saha"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanju_Samson"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Hooda"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Commonwealth_Bank_Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avesh_Khan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundappa_Viswanath"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Wadekar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Commonwealth_Bank_Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_ICC_Men's_T20_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayank_Agarwal"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhavrao_Scindia_Cricket_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Prabhakar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Austral-Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_ICC_World_Twenty20_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Singh_Dhoni"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Tendulkar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Cricket_World_Cup_Group_A"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laureus_World_Sports_Awards_winners"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_ICC_Champions_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990-91_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Navy_Cut"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPCL_Sports_Complex_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubman_Gill"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Dhoni"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Austral-Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastercard"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Austral-Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansoor_Ali_Khan_Pataudi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel_Stadium,_Ahmedabad"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Cricket_Council"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Ratna_Shri_Atal_Bihari_Vajpayee_Ekana_Cricket_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ICC_Champions_Trophy_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_national_cricket_captains"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virender_Sehwag"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahbaz_Ahmed_(cricketer)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axar_Patel"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ICC_World_Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ICC_World_Twenty20_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sector_16_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_under-19_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkatullah_Khan_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_spin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Jaitley_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harshal_Patel"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India-Pakistan_cricket_rivalry"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2031_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2030_ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuldeep_Yadav"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Umrigar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_cricket_team_in_India_in_2021-22"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Chahar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CK_Nayudu_1930s.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Nidahas_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–2023_ICC_World_Test_Championship"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbhajan_Singh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Kumble"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_India_Pariwar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridabad"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_overs"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_ICC_Champions_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuvraj_Singh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KL_Rahul"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nari_Contractor"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCCI_Awards"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_World_Test_Championship"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
