"subject","predicate","object"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_Hoa_Air_Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Corporation"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-41_Mescalero"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolidge_Municipal_Airport"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Commemorative_Air_Force_Museum"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T-33_Jet_Trainers_Williams_AFB_June_1949.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williams_Field_Postcard.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographically_Separate_Unit"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82d_Flying_Training_Wing"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-6_Texan"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_AB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Marcus_Municipal_Airport"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-5B_602TFS_BienHoa_1966.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_Field"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USAF_Air_Training_Command_Installations"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_E._Webb_Construction_Company"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38_Lightning"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47_Thunderbolt"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFA"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:82d_Training_Wing.png"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Alconbury"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajo_AAF"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-5_Tiger_II"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-5_Freedom_Fighter"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler-Gilbert_Community_College"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mesa,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-28_Trojan"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4441st_Combat_Crew_Training_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Preston_Osborn"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7_Corsair_II"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFROTC"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_first_ten_female_officers_to_graduate_from_the_Air_Force_Undergraduate_Pilot_Training_Program_pose_for_a_group_photo_in_front_of_a_T-38_training_aircraft,_Williams_Air_Force_Base,_AZ_DF-ST-84-00864.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix-Mesa_Gateway_Airport"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Air_Corps_Training_Center"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T-37-vance-1971.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-WAFB_AMMO_Bunker-(S-1007)-1.JPG"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-WAFB_Civil_Engineering_Maintenence_Shop.JPG"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_National_Guard"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-WAFB_Demountable_Hangar-1.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-WAFB_Flagpole-1.JPG"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellis_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Defense_Assistance_Program"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-WAFB_Housing_Storage_Supply_Warehouse.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa-WAFB_Water_Tower.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Petroleum_Exporting_Countries"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airtrainingcommand-patch.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Aggressor_Squadron"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolidge_AAF"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_T-37"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_disestablishments_in_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-10_Wichita"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Air_Forces_-_Postcard_-_Williams_Field_Arizona.jpg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissimilar_air_combat_training"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valleyhistoryinc.com/wp-content/uploads/2016/01/Falcon-Field-Friday.pdf"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfields-freeman.com/AZ/Airfields_AZ_Phoenix_SE.htm%23rittenhouse"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfields-freeman.com/AZ/Airfields_AZ_Phoenix_SE.htm%23gilbert"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/williams.htm"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705023631/http:/www.p-38.com/Williams%20Army%20Air%20Field,%20Arizona.htm"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171009143420/http:/usafpatches.com/photo/displayimage.php%3Fpos=-20897%2F"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Williams_Air_Force_Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141892892"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p93"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولیمز_ایئرفورس_بیس"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Williams_Air_Force_Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xUa7"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020977"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AZMilitary"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tactical_Air_Command"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_during_World_War_II"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Airtrainingcommand-patch.jpg?width=300"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/used",1941
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Del_E._Webb_Construction_Company"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/built",1941
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/caption",2006
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/location","Located in Maricopa County, Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/partof","Air Training Command"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","Williams AFB"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/pushpinMap","Arizona"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/type","Air Force Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.georss.org/georss/point","33.308055555555555 -111.65972222222223"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/occupants","7084800.0"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/abstract","La Williams Air Force Base est une ancienne base aérienne de l'United States Air Force (USAF) située près de Chandler, dans le comté de Maricopa, en Arizona. Elle a été active de 1941 à 1993. 
* Portail de l’aéronautique 
* Portail de l’Arizona 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/abstract","Williams Air Force Base is a former United States Air Force (USAF) base, located in Maricopa County, Arizona, east of Chandler, and about 30 miles (48 km) southeast of Phoenix. It is a designated Superfund site due to a number of soil and groundwater contaminants. It was active as a training base for both the United States Army Air Forces, as well as the USAF from 1941 until its closure in 1993. Williams was the leading pilot training facility of the USAF, supplying 25% of all pilots. Since its closure, the base has largely been annexed by the city of Mesa, Arizona. It was converted into the civilian Williams Gateway Airport, later renamed Phoenix-Mesa Gateway Airport. In recent years, the land has emerged as an educational and industrial campus anchored by Arizona State University Polytechnic Campus and Chandler-Gilbert Community College."
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/ensign",60
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/property/pushpinMark","Airplane_silhouette.svg"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Williams_Air_Force_Base?oldid=1113671361&ns=0"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",39589
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/buildingEndDate","1941"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Del_E._Webb_Construction_Company"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Williams_Air_Force_Base"
"http://dbpedia.org/resource/Williams_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.65972137451 33.308055877686)"
