"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesundevils.com/sports/m-baskbl/mtt/asu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUTs"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245027"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t547_2"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_State_Sun_Devils_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_depth_chart"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Pacific-12_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_State_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/accessdate",12
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/altColor","FFB310"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench1Pf","Eric Jacobson"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench1Pg","Calaen Robinson"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench1Sf","Egor Koulechov"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench1Sg","Bo Barnes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench2Pf","Richie Edwards"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench2Pg","Chance Murray"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench2Sf","Sai Tummala"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench2Sg","Brandan Kearney"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/conference","Pac-12 Conference"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-09-01
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-04-03
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2013-12-11
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-12-01
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2013-10-11
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-06-02
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2013-06-12
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/date",2014-05-01
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Sai"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Jonathan"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Dave"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Bo"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Eric"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Jarrett"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Egor"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Calaen"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Jermaine"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Brandan"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Jahii"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Richie"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Shaquielle"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/first","Chance"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Herb_Sendek"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/headCoach","*Herb Sendek"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Goldsboro,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Weston,_Florida"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hørsholm"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lynnwood,_Washington"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/labelColor",800000
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Carson"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Koulechov"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","McKissic"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Edwards"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Upchurch"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Marshall"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Gilling"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Robinson"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Kearney"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Murray"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Whitmore"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Barnes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Jacobsen"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Bachynski"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/last","Tummala"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lineColor",800000
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/pos","C/F"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.thesundevils.com/sports/m-baskbl/mtt/asu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/starterC","Jordan Bachynski"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/starterPf","Jonathan Gilling"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/starterPg","Jahii Carson"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/starterSf","Shaquielle McKissic"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/starterSg","Jermaine Marshall"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/team","Arizona State Sun Devils"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/time","400.0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","P12N"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","FS1"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Dedrique_Taylor"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Eric_Musselman"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Dedrique Taylor 
* Eric Musselman 
* Larry Greer"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/asstCoach","Larry Greer"
