"subject","predicate","object"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_Goodbye"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailhouse_Rock_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing's_Gonna_Stop_Us_Now"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Platten"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Ain't_a_Love_Song_(Scouting_for_Girls_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Home"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigfield"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_(Kenny_Rogers_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_(Bee_Gees_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Believe_(1953_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_Bitch"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innuendo_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_to_Me_(Brian_McFadden_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Rush"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteen_Tons"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirpy_Chirpy_Cheep_Cheep"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Like_These_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_There_(Jess_Glynne_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hear'Say"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_Is_a_Dancer"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_the_Pink_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mathis"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_Are_Made_of_This"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_You_I_Belong"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Wanna_Dance_(Eddy_Grant_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_17"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_About_the_Way_You_Look_Tonight"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_Three_Times"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SexyBack"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_or_White"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Never_Let_You_Down"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_Worry_Child"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_X"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Into_Something_Good"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nash"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireflies_(Owl_City_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Doll_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_Want_Me"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Moon_Rising_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Eclipse_of_the_Heart"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Me_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_the_Stars_Get_in_Your_Eyes"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunna_(rapper)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_I_Own"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Like_to_Teach_the_World_to_Sing_(In_Perfect_Harmony)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_(singer)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_Like_Me_(Sugababes_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Not_My_Name"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Do_Anything_for_Love_(But_I_Won't_Do_That)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_(Eminem_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Jones"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulisa_(singer)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Barrel"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daft_Punk"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Becomes_of_the_Broken_Hearted"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Chocolate_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_Eyes_(John_D._Loudermilk_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_in_the_Head"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Leave_Me_This_Way"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Soul"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'Pau_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-a-Billy_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Will_I_See_You_Again"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredo_(rapper)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_On_Me"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1980"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andrews_(musician)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleader_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1981"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fame_(1980_film)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Bega"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1982"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(Martin_Garrix_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_I_the_Right%3F"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kinchen"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amen_Corner_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysterious_Girl"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Moments"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1974"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Jack"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1976"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tornados"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ob-La-Di,_Ob-La-Da"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demis_Roussos"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Bridge"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Survive"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hurley"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1967"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Feel_Like_Dancin'"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_You_(CeeLo_Green_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ezra"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Orlando"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Orlando_and_Dawn"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_1970"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_Me"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Cha_Slide"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Me_Badd"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somethin'_Stupid"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Again_(John_Newman_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Changes_(Take_That_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Like_Mondays"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_Series_2)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Gaynor"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato_Banton"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joker_(Steve_Miller_Band_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sneddon"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_and_Over_(Nelly_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Day"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_II_Soul"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_You're_Gone_(Basshunter_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzi_Quatro"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneka"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Housemartins"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderclap_Newman"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_My_Breath_Away"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figaro_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_(Route_94_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rednex"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_(Westlife_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Is_the_Love%3F"
