"subject","predicate","object"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Elder_of_Estonia"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyeuctus_of_Constantinople"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Proctor"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1844"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/550"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Schmidt_(athlete)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1752"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Bagger"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lucock"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auntie_Anne's"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Cassagnes"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chełmno_extermination_camp"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiku_Amino"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_Police_Force"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevi_Sorsa"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Cernan"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_J._Dallas_(statesman)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrani_Empire"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Davenport"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Hendrickson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lee"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Drakenborch"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannis_Avramidis"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Trebbau"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoli_Boukreev"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/654"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McClelland"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Schlessinger"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States–Mexico–Canada_Agreement"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Epstein"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Van_de_Graaff"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhine_people"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shengzong_of_Liao"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_Choumnos"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Jones"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Akavia"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridolfi_plot"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cape_St._Vincent_(1780)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ants_Laaneots"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_White_(producer)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Burton_Adkins"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_P._Robinson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hanbury_Brown"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidharth_Malhotra"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Karcher"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Moss"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Wynyard"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Foster_(basketball)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1595"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Williams"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_of_Châtillon"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Laurent-Désiré_Kabila"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1391"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-immolation"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_William_Harris"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Eve_Balfour"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Horwitz"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1821"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Boubacar_Keïta"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porajmos"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sontag"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate_of_Córdoba"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_the_Great"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrija_Artuković"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Bueno"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Jackson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Har_Rai"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1757"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Schöner"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rofe_(cricketer)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Jurado"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extravehicular_activity"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jay_Mathews"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Marchibroda"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1728"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Alekseevich_Drozdov"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_State"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Rouvroy,_duc_de_Saint-Simon"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher's_Day_(Myanmar)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cramer"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1263"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź_Ghetto"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin-Manuel_Miranda"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hirsch"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Colliery_disaster"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1554"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakobea_of_Baden"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Madden"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Flacco"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_I_Komnenos"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._F._Foster_(historian)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenden_Morrow"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_(singer)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Knox"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1545"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1556"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bartolomé_de_Pinares"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Shackleton"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spalatin"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Philippopolis_(1878)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1786"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bogle"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1626"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field's"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grover-Williams"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teller_Ammons"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Ouagadougou_attack"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pujols"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Pellicer"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_Civil_Service_Reform_Act"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines_Flight_158"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Tarter"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1809"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Jeyaraja_Tambiah"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers'_Day_(Thailand)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andris_Šķēle"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bygraves"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teotihuacán"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Doom"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/970"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapultepec_Peace_Accords"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Bendtner"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothe_Engelbretsdatter"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1877–78)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Kennedy"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Schachner"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Stafford"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brenner"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Brentano"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führerbunker"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1477"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_D._Anderson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1547"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Dean"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Daniel"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Scavullo"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_H._Martinson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayinnaung"
