"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_D-326"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_CTR-22"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Aircraft"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_CTR-750"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_CTR-800"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_D-218"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_430"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_aviation_authority"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_Nexus_Air_Taxi_-_1.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_ARH-70_Arapaho"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_Nexus_Air_Taxi_-_2.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-59_Airacomet"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_prototyping"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_Helicopters"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Helicopters"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_M._Young"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_214ST"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_222/230"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_30"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_400_TwinRanger"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy-hh1n-158256-070327-09cr-10.jpg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_201"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusta"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_212"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW609"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Aircraft"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW139"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educatedearth.net/video.php%3Fid=5148"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellflight.com"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helis.com/timeline/bell.php"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3FSect1=PTO2&Sect2=HITOFF&u=%2Fnetahtml%2Fsearch-adv.htm&r=0&p=1&f=S&l=50&Query=an%2F%22Bell+Helicopter+Textron%22&d=ptxt"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_הליקופטר"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bell_Helicopter_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bell_Textron_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_Flight"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベル・ヘリコプター"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_Helicopter_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_للمروحيات"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_Helicopter_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bell_Helicopter_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bell_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_هلیکوپتر"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yG6j"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_للمروحيات"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146509732"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨_헬리콥터"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815723"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_Helicopter_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔直升机德事隆"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бел_хеликоптери"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bell_Textron"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بل_هلیکوپتر"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBD"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textron"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Aircraft"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunno"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_logo_2018.svg?width=300"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/homepage","http://www.bellflight.com"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/industry","Defense"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/keyPeople","Mitch Snyder"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/locationCountry","US"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/logo","Bell logo 2018.svg"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Textron"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter Textron adalah perusahaan pembuat helikopter yang berpusat di Fort Worth, Texas, Amerika Serikat. Bell adalah bagian dari Textron, dan memproduksi helikopter militer di Amerika Serikat, dan produk pesawat terbang rotor komersiil di Kanada."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter Textron (of korter Bell) is een Amerikaanse helikopter- en tiltrotor-bouwer gezeteld in Fort Worth. Bell produceert militaire helikopter- en tiltrotor-producten in de Verenigde Staten, in en rond Forth Worth, maar ook in Amarillo en commerciële helikopters in Mirabel in Canada."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter Textron je americký výrobce helikoptér a konvertoplánů se sídlem ve Fort Worthu ve státě Texas. Divize společnosti , vyrábí vojenské helikoptéry a konvertoplány ve Spojených státech a komerční vrtulníky ve městě v provincii Québec v Kanadě."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter («Белл») — американский производитель вертолётов и винтокрылов, входящий в конгломерат Textron. Штаб-квартира компании располагается в Форт-Уэрте, Техас. Военное производство в Техасе, гражданское — в канадском городе Мирабель. Фирма обслуживает операторов, эксплуатирующих вертолёты Bell, в 120 странах мира. Bell Helicopter тесно сотрудничает с AgustaWestland (совместно с Agusta разработаны, например, Bell 47 и Bell 206, сублицензированный Agusta и Westland Bell 47)."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter és una empresa estatunidenca especialitzada en helicòpters i aeronaus d'ala rotatòria amb seu a Fort Worth, Texas. És una divisió de l'empresa Textron i compta amb instal·lacions de producció d'aeronaus militars a Texas, EUA, i d'helicòpters civils al Quebec, Canadà. La companyia va ser fundada el juliol de 1935 per a Buffalo, Nova York. Primer s'especialitzaren en la producció de caces com el P-39 Airacobra, actiu durant la Segona Guerra Mundial. Posteriorment foren mundialment coneguts pels seus dissenys d'helicòpters com l'icònic UH-1 ""Huey"" emprat en gran nombre pels Estats Units a la Guerra del Vietnam."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter – jeden z czołowych producentów komercyjnych i militarnych śmigłowców, a zarazem filia firmy , to pionier w branży śmigłowców (powstał 10 czerwca 1935 r.) – znany przede wszystkim ze swojej nowatorskiej konstrukcji ""tiltrotor"" (wraz z Boeingiem stworzyli V-22 Osprey). Jeden z konkurentów firmy Sikorsky na światowym rynku producentów helikopterów. Siedziba firmy mieści się w Fort Worth w Teksasie, a fabryki w Amarillo (Teksas) i Mirabel, (Quebec, Kanada). Bell prowadził kooperację przy tworzeniu modelu AB139 z dwoma europejskimi firmami Agusta i Westland."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","벨 헬리콥터는 1935년에 설립된 미국의 헬리콥터 개발회사이다. 포트워스 근처인 텍사스주 허스트에 본사가 있다. 벨사의 텍스트론 디비전에서 군용 헬기를 생산한다. 텍사스주 포트워스와 아마릴로에 공장이 있다. 캐나다 퀘백 주의 미라벨서 상업용 헬기를 생산한다."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter — американський виробник літальних апаратів (вертольотів та ін.), який входить у конгломерат Textron. Штаб-квартира компанії знаходиться в Форт-Ворт, Техас. Військове виробництво в Техасі, цивільне — у канадському місті Мірабель. Фірма обслуговує операторів, які експлуатують вертольоти Bell, у 120 країнах світу. Bell Helicopter тісно співпрацює з AgustaWestland (спільно з Agusta розроблені, наприклад, Bell 47 і Bell 206, субліцензійний Agusta і Westland Bell 47)."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell ist ein US-amerikanischer Luftfahrzeughersteller, der zum Textron-Konzern gehört."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","بيل للمروحيات هي شركة أمريكية متخصصة في صناعة الطائرات المروحية، يقع مقر الشركة في فورت وورث، تكساس.بيل للمروحيات قسم من شركة تيكسترون، تصنع بيل المروحيات العسكرية في فورت وورث وآماريلو، تكساس. بينما تصنع المروحيات التجارية في ميرابيل بمقاطعة كيبيك الكندية."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter Textron es una fábrica estadounidense de helicópteros, cuya sede está en Fort Worth, Texas. La división de Textron, denominada Bell, fabrica helicópteros militares en los Estados Unidos."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","ベル・ヘリコプター（Bell Textron Inc. ）は、アメリカ合衆国のヘリコプターとティルトローター機の製造会社である。テキサス州フォートワースに本社を構える。テキストロン部門はベルの軍用ヘリコプターとティルトローター機の製造をテキサス州アマリロで担当する。民間機はカナダのケベック州のミラベルで生産する。"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","La Bell Helicopter Textron (in breve Bell) è un'industria statunitense che produce elicotteri e convertiplani e ha sede a Fort Worth in Texas. La Bell produce gli elicotteri e i convertiplani militari negli Stati Uniti, mentre i prodotti destinati ad uso civile nel Québec, Canada. Precedentemente ha anche prodotto aeroplani sotto il marchio Bell Aircraft Corporation, dando vita a progetti che rimasero nella storia dell'aviazione come il Bell X-1, il primo aereo a superare la velocità del suono in volo livellato e controllato. Fa parte del gruppo Textron."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter é uma fabricante de helicópteros americana, fundada em 1935 por , sob o nome Bell Aircraft Corporation. Atualmente é uma das maiores fabricantes de helicópteros no mundo."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Textron Inc. est une entreprise américaine spécialisée dans la construction d'hélicoptères (et de tiltrotors). Anciennement Bell Helicopter Company, Bell Helicopter Textron et Bell Helicopter, il s'agit de la filiale de Textron centralisant les actifs de la Bell Aircraft Corporation. Le siège est situé à Fort Worth au Texas. Des usines sont également situées à Amarillo au Texas, à Lafayette en Louisiane et à Mirabel au Québec[Quand ?]. En 2020, sa part de marché public et parapublic mondial des hélicoptères est de 12 % au 4e rang mondial, en 2021, elle de 16 %. En 2021, l'entreprise promet un appareil utilisant la technologie HSVTOL et pouvant atteindre une vitesse de 400 nœuds, soit 740 km/h."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Helicopter är en amerikansk tillverkare av helikoptrar och tiltrotorflygplan, som ingår i Textron Group. Tillverkningen av militära helikoptrar och tiltrotorer sker i USA och de civila tillverkas i Mirabell, Québec, Kanada. Företaget grundades 1935 som Bell Aircraft Corporation, en flygplanstillverkare. 1941 anställdes Arthur M. Young (1905-1995), som efter studier vid Princeton University på egen hand hade experimenterat med helikopterkonstruktioner sedan 1929. Med honom följde Bart Kelley, som 1931 avbröt sina studier vid Harvard University för att bli hans medhjälpare. Young konstruerade företagets första helikoptermodell Bell 30 och 1945 Bell 47. Bell köptes av Textron 1960."
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","贝尔直升机德事隆（Bell Helicopter Textron）是一家美国直升机和倾转旋翼机制造商，总部位于德克萨斯（Fort Worth）。贝尔直升机前身为贝尔飞行器公司，屬於德事隆（Textron）集團。"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/abstract","Bell Textron Inc. is an American aerospace manufacturer headquartered in Fort Worth, Texas. A subsidiary of Textron, Bell manufactures military rotorcraft at facilities in Fort Worth, and Amarillo, Texas, as well as commercial helicopters in Mirabel, Quebec, Canada."
"http://dbpedia.org/resource/Bell_Textron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_Textron?oldid=1122934652&ns=0"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/wikiPageLength",13934
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/foundingYear",1960-01-01
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Textron"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_Textron","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Bell_Textron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_Textron"
