"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_chase"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_first"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Board_of_Supervisors"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_insignia_gold.svg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_B._Cook"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Fagan"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gascón"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wittman"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentice_E._Sanders"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_W._Lees"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFFD"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sniper_(1952_film)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Dullea"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Dress_Uniform"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Lieutenant"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Service_Unit"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_(TV_series)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_captain"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mentalist"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hastings"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_International_Airport"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2_Gold_Stars.svg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_color"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SanFranciscoPoliceBadge.png"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullitt"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Fire_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_pandemic"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_E._Morse"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Rush"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City_PoliceWatch"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Park"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haight-Ashbury"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_D._McNamara"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Award_(for_crime_novels)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Curtis"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Mitchell"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Quinn"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_DR-Z400"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Merced"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Bridge"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gaffey"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_police"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac_(film)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Award"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_to_a_Kill"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Brady_(district_attorney)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Laughing_Policeman_(film)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Special"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Jones"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toney_Chaplin"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AR-15"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Francisco_Police_Department_Reserve_Officer_(badge).jpg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Francisco_Police_Department_SWAT_Team_(badge).jpg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preemptive_raid"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Hero_6_(film)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Harry"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Harry_(film_series)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_H._Lau"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_R._King"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_UP"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Division"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_(TV_series)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trek_Bicycle_Corporation"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACLU"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Suhr"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Francisco_Hall_of_Justice_2017.jpg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidearm_(weapon)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Mass_(cycling)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Francisco_July_16,_2013_-_002.jpg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(film)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Fong"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYPD_Sergeant_Stripes.svg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_California"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG_Sauer_P226"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(1997_film)"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Alioto"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Bay,_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_Gold_Stars.svg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Cahill"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_K._Gann"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_motorcycle"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Sheriff's_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Police_Department_Park_Station_bombing"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Police_Officers_Association"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Award"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streets_of_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gain"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3_Gold_Stars.svg"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_police_departments_of_California"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_of_Love"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/samsast/san_francisco_police_badges&page=all"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanfranciscopolice.org/%7Cwww.sanfranciscopolice.org"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/local/lanow/la-me-ln-racist-police-text-messages-review-20150317-story.html"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/findaid/ark:/13030/tf129005j4/"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smashwords.com/books/view/131865/"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfpoa.org/"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfpatrolspecpolice.com/"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://sf-police.org/"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bing.com/images/search%3Fview=detailV2&id=DE7BC0F0CEB5A7853B764CB070B86E30C61F3896&thid=OIP.dq1jKacI5GldECE8y1qCsQHaHu&mediaurl=https%3A%2F%2Fs-media-cache-ak0.pinimg.com%2F236x%2F73%2F90%2Fe5%2F7390e5bcc098f135c8e22d395f4e4ab2.jpg&exph=246&expw=236&q=1840+Police&selectedindex=0&ajaxhist=0&vt=0&eim=0,1,2,6&ccid=dq1jKacI&simid=608010331030032091"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌프란시스코_경찰국"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اداره_پلیس_سان_فرانسیسکو"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三藩市警察局"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンフランシスコ市警察"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Policía_de_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080vbm"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полицейско_управление_на_Сан_Франциско"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320247"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157075489"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lg4U"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Департамент_полиции_Сан-Франциско"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/sizepopulation",883305
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/stations",10
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/stationtype","Station"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/subdivname","San Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/subdivtype","City and County"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/sworn",2140
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/sworntype","Officer"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unitname","Special Operations"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unitname","Administration"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unitname","Airport"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unitname","Chief of Staff"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unitname","Field Operations"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unitname",""
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unittype","Bureau"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unsworn",28
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/unsworntype","Patrol Special"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indented_plainlist"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Police_Department"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Police_departments_of_California"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_San_Francisco_Police_Department.png?width=300"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/vehicles",338
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/abbreviation","SFPD"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/boats",5
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/budget","6.96E8"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/San_Francisco_Police_Department","http://dbpedia.org/property/employees",2913
