"subject","predicate","object"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfields"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Mohawk_River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fire_engine_in_Schenectady,_New_York.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_Piano_(novel)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association_of_America"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Proteus_Steinmetz"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barbieri"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Moulton"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_District_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Muldowney"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_nation"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sykes_(American_businessman)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motorsports_Hall_of_Fame"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Wells"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Enterprise"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Romano"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood_School_(Schenectady,_New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bloom_(athlete)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_S._Wright"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_of_Wayne"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Cadigan"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ProctorsSchenectady.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_J._Schermerhorn"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Free_Church_of_Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-5.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Albany_County_Militia_Regiment"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rotundo"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dongan"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_art"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_J._Greene"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-890.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sting"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schenectady_Station_--_New_Station_Oct_2018_01.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Schermerhorn"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Van_Valkenburgh"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presbyterian_Church_(Schenectady,_New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead_and_White"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballston_Spa,_NY"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nott_Memorial"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Greene_(American_football)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Brill_Company"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schenectady,_N.Y._LOC_2007625221.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchenectadyNY-StockadeDistrict.JPG"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flight"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Service"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Lottery"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenville,_Schenectady_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_(city),_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Langmuir"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_H._Schill"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niskayuna,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niskayuna_(CDP),_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_NY"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_2020"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rittner"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Place_Beyond_the_Pines"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctors_Theatre"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Shumway"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Yang"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niskayuna"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Van_Vechten_Platto"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Schwartz"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Hyatt"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Young"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneteenth"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brady_Bunch"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Lobel"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Machine_Works"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchenectadyCityHallRear.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective,_Burma!"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield_land"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_House_of_Delegates"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_New_Netherland"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-146.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdoy,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bob_Cummings_Show"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilderland,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Newberry"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Dukes"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_Light_Opera_Company"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Falls,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Park,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Owen_Dominis"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palasik"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_We_Were"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Allen_Express"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Chopper_Supermarkets"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Barve"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_518"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George's_War"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Girls"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Arthur"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Thruway"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Octopus"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonie_(town),_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Derakh"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Liliuokalani"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Tom_Sawyer"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Opdyke"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Heights,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rivest"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Brady_Bunch_characters"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Alpher"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Palatine"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockade_Historic_District"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Connors"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackerras"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_(city),_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Ellison"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1661_establishments_in_North_America"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1661_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Capullo"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Carradine"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Gould"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Schenectady_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Riley"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSA_(algorithm)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_minority"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Stano"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_W._Sherman"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Katz_(musician)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonda,_Johnstown,_and_Gloversville_Railroad"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotia,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Adler"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kramer"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZ_(AM)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Stratton"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Orange"
