"subject","predicate","object"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidor_of_Seville"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICD-10"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Ball"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_culture"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:paucus"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atharvaveda"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minocycline"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leper_colonies"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Leprosy_Day"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprostatic_agent"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leper_Colony"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brennert"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepromin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_envelope"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy_stigma"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumah_and_taharah"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLR1"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymerase_chain_reaction"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacilli"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogenicity"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerhard_Armauer_Hansen.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsaraath"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarithromycin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leprosy"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_millennium_BC"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtani_Yoshitsugu"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid-fastness"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliative_care"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_England"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vandyke_Carter"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalp"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_leprae"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_lepromatosis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Father_Damien_on_his_deathbed.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketanserin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PACRG"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hàn_Mặc_Tử"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_condition"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viserys_I_Targaryen"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_millennium_BC"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moloka__i"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDTRegimens.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klf4"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_infectious_disease_articles_ready_to_translate"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inoculation"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLR2"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_blood_cell"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawai__i"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_chimpanzee"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Adams_(translator)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factors"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_diseases"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Burnt-Out_Case"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_infection"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_nerves"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMIM"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-banded_armadillos"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphotoxin_alpha"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atharava_Veda"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbness"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forugh_Farrokhzad"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch's_postulates"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_Is_Black"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_squirrel"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novartis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leprosy.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell-mediated_immunity"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluoroquinolones"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsea_Island"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sox2"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Nazianzus"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papule"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophage"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaque_(dermatology)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clioquinol"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubation_period"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Cafrine"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myc"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactericide"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease_burden"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_diseases"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_mangabey"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_respiratory_tract"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Subject_Headings"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Marsden"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carville,_Louisiana"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_IV_of_Jerusalem"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_the_Great"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobic_organism"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_City_(Jerusalem)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_impurity"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leprosy_bell.JPG"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Born"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_&_Blood_(novel)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid-fast"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chrysostom"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviticus"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Throne_(A_Song_of_Ice_and_Fire)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_Calmette-Guérin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_W_Price"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leprosy_new_case_detection_2016_rates,_2016_(cropped).png"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clofazimine"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leprosy_world_map_-_DALY_-_WHO2004.svg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebers_papyrus"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leprosorium.jpg"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxne"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynomolgus"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_India"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Israel"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesion"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_nervous_system"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manusmriti"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomic_nerve"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodule_(medicine)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_Guerrero"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balathal"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macule"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwann_cell"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzaraath"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(genetics)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinea_versicolor"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_surveillance_of_extremities"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Lateran_Council"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molokai"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mice"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapsone"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Chesterford"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Thomas_Covenant"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_tract"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremities_skeleton"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenytoin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909102153/http:/www.who.int/lep/resources/en/"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Luke+5%3A12-16&version=ESV"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Mark%201%3A40-45&version=ESV"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Matthew+8%3A1-4&version=ESV"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Belweşîn"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0023343"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Lépra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Араҥ"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कुष्ठरोग"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンセン病"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Leprosy%20(Hansen's%20Disease)"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொழு_நோய்"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lepro"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कुष्ठरोगः"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Проказа"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麻风病"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گولی"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5f7"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malomocenstvo"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Leproza"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కుష్టు_వ్యాధి"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lebra"
