"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Airman"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffle"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Captain"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Airman_Basic"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Airman_First_Class"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-17_Globemaster_III"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAmn.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maule_M-7"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Organizational_Excellence_ribbon.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCMSgt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCpt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_Civil_Air_Patrol.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Law_79-476"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Support"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Guard"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C1Lt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol_National_Cadet_Competition"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Reserve"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAP_ASR_Pilot.jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAP_Cadets_at_Encampment.JPG"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_pilot"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAP_Chief_Master_Sergeant.png"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Air_Patrol_Cessna_172_on_flight_line.jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAP_On_the_Air_Force_Team_poster.jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C2Lt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CA1C.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_of_the_United_States"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSMSgt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSSgt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSrA.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CTSgt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_fitness"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_security"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Robb_Wilson"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CMSgt.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliaries"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_grades_and_insignia_of_the_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Air_Cadet_Exchange"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_Real-time_Cueing_Hyperspectral_Enhanced_Reconnaissance"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaulets"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_-_CAP_Cadet_Colonel.png"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_-_CAP_Cadet_Lt_Col.png"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_-_CAP_Cadet_Major.png"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Air_Force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Observer_Corps"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135_Stratotanker"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_E._Garber_Award"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_10_of_the_United_States_Code"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_officer"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Blue_Beret"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Combat_Command.png"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_H._LaGuardia"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomex"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cadet_Special_Activities"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_of_CAP_Coastal_Charleston_Composite_Squadron_(120206-F-AV409-071).jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LET_L-23_Super_Blaník"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Yeager"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Chief_of_Staff"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_suit"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(military_unit)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Gold_Medal"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employees'_Compensation_Appeals_Board"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_O._Davis_Jr."
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EM_N9459M_(2849269228).jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_charter"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_36_of_the_United_States_Code"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Telecommunications_and_Information_Administration"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STEM"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Air_Training_Corps"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Curry"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(air_force_unit)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_government"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_182_Skylane"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_retirement"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commander_of_the_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Air_Force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_exploration"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndall_Air_Force_Base"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Command"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Training_School"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_(military_unit)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_SGU_2-22"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capitol_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_SGS_2-33"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_defense_force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Cadets"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_aircraft"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(aircraft)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harold_Byrd"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_brothers"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Company_of_Air_Pilots"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
