"subject","predicate","object"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornwall_on_Hudson_7.jpg?width=300"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/areaTotalKm",5.42
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/establishedDate","December 1884"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/establishedDate",1609
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/imageMap","Orange County New York incorporated and unincorporated areas Cornwall-on-Hudson highlighted.svg"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/imageSkyline","File:Cornwall on Hudson 7.jpg"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/mapCaption","Location in Orange County and the state of New York."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/populationDensityKm",597.55
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/populationTotal",3075
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/postalCode",12520
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/pushpinMap","New York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/pushpinMapCaption","Location of Cornwall-on-Hudson within the state of New York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/subdivisionName","New York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Orange_County,_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Cornwall,_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/website","http://cornwall-on-hudson.org/"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.georss.org/georss/point","41.442589 -74.013898"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Cornwall-on-Hudson – wieś w hrabstwie Orange w amerykańskim stanie Nowy Jork, położona nad brzegiem rzeki Hudson, 80 km na północ od miasta Nowy Jork. Zajmuje powierzchnię 5,4 km². Według spisu z roku 2000 zamieszkuje ją 3058 osób w 1181 domostwach."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Cornwall-on-Hudson est un village du comté d'Orange, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 3 018 habitants."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Cornwall-on-Hudson New York estatuko herri bat da. Orange konderrian kokatua dago. 2010ean 3.018 biztanle zituen, 5,15 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Корнволл-он-Гадсон (англ. Cornwall-on-Hudson) — селище (англ. village) в США, в окрузі Орандж штату Нью-Йорк. Населення — 3018 осіб (2010)."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Cornwall-on-Hudson es una villa ubicada en el condado de Orange en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,058 habitantes y una densidad poblacional de 602.4 personas por km²."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Cornwall-on-Hudson è un villaggio degli Stati Uniti d'America, situato nello stato di New York, nella contea di Orange."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Cornwall-on-Hudson is a riverfront village in the town of Cornwall, Orange County, New York, United States. It lies on the west bank of the Hudson River, approximately 50 miles (80 km) north of New York City. The population as of the 2010 census was 3,018. It is part of the Poughkeepsie–Newburgh–Middletown metropolitan area as well as the larger New York metropolitan area."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/abstract","Cornwall-on-Hudson és una vila estatunidenca que es troba en el Comtat d'Orange, a l'Estat de Nova York. En l'any 2000, el municipi tenia una població de 3,058 habitants, i una densitat de població de 566,3 persones per quilòmetre quadrat. Segons l'oficina del cens, la població té un àrea total de 5,4 quilòmetres quadrats."
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/areaLandKm",5.15
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/areaLandSqMi",1.99
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/areaTotalSqMi",2.09
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/areaWaterKm",0.27
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/areaWaterSqMi",0.1
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/property/populationDensitySqMi",1547.56
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/areaLand",5154076.33956864
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/areaLand",5150000.0
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://schema.org/sameAs","http://viaf.org/viaf/136117002"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/areaWater",270000.0
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/areaWater",258998.8110336
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornwall-on-Hudson,_New_York?oldid=1111363228&ns=0"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.42"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.41307515060224"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","597.5162564739476"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","597.55"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/wikiPageLength",13209
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/areaTotal",5413075.15060224
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/areaTotal",5420000.0
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/populationDensity",597.5162564739476
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/populationDensity",597.55
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/populationTotal",3075
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/postalCode","12520"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cornwall,_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Orange_County,_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornwall-on-Hudson,_New_York"
"http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.013900756836 41.442588806152)"
