"subject","predicate","object"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Brook"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_coming-of-age_drama_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_uninhabited_islands"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bullying"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_children"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageID",7696753
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123373824
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tynan"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptation"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_magazine"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Studios"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_M._Allen"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_liturgy"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Leppard"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedipus"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_in_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aubrey_(actor)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_coming-of-age_drama_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Lubtchansky"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguadilla"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hammond"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Puerto_Rico"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conch"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Golding"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_drama_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_independent_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Lion_Film_Corporation"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criterion_Collection"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dystopian_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_survival_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieques"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Brook"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consummation"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_film"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrie_Eleison"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_coming-of-age_drama_films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Palm"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Kneale"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_on_uninhabited_islands"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_children"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bullying"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Flies_(1990_film)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoMA"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Cannes_Film_Festival"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Yunque,_Puerto_Rico"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brook"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_Films"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criterion.com/current/posts/2836-lord-of-the-flies-trouble-in-paradise"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V5YnE1pPqfY"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206257702"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lord_of_the_Flies_(1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورد_أوف_ذا_فايلز_(فيلم)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władca_much"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Володар_мух"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورد_اوف_ذا_فايلز"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_signore_delle_mosche"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_signore_delle_mosche_(film_1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_άρχοντας_των_μυγών"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லார்ட்_ஆஃப்_தி_ஃபிலைசு"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Le_Domino_del_Muscas"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالار_مگس‌ها"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالار_مگس‌ها_(فیلم_۱۹۶۳)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Валадар_мух"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lord_of_the_Flies_(filem_1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herr_der_Fliegen"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herr_der_Fliegen_(1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუზთა_ბატონი"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/85f4b9d5-bde0-490b-a5fc-b82bf6713730"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271764"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Legyek_Ura_(regény)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches_(film,_1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Musių_valdovas"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чымындардын_төрөсү"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pán_much"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4314209-6"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gospodar_muva"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386245"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1306151002099330280009"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lord_of_the_Flies_(film,_1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/La_Sinioro_di_la_Mushi"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लर्ड_अफ_द_फ्लाइज"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_señor_de_las_moscas"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_señor_de_las_moscas_(película_de_1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvfd1"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파리_대왕"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boh_múch"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파리_대왕_(1963년_영화)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_señor_das_moscas_(novela)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119144648592107423604"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kärpästen_herra"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kärpästen_herra_(vuoden_1963_elokuva)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蝇王"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Повелителят_на_мухите"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lord_of_The_Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fluernes_Herre"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flugornas_herre"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flugornas_herre_(1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലോഡ്_ഓഫ്_ദ_ഫ്ലൈസ്"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4123300-1"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sineklerin_Tanrısı"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mušu_valdnieks"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lord_of_the_Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בעל_זבוב_(ספר)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمير_الذباب"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YVHH"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lord_of_the_Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fluenes_herre"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fluenes_herre_(1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ճանճերի_տերը"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eulien_ugazaba"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Повелитель_мух"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Повелитель_мух_(фильм,_1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Senhor_das_Moscas"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milçəklər_tanrısı_(roman)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senyor_de_les_mosques"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lord_of_the_Flies_(1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_of_the_Flies_(1963_film)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lord_of_the_Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heer_der_vliegen"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蠅の王"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लॉर्ड_ऑफ़_द_फ़्लाइज़"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chúa_Ruồi"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kärbeste_Jumal"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władca_much_(film_1963)"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peter_Brook"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord_of_the_Flies"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Screenonline_title"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lordofthefliesposters.jpg?width=300"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/budget","250000.0"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/cinematography","Tom Hollyman"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Lord_of_the_Flies_(1963_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Peter_Brook"
