"subject","predicate","object"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129821734"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785987"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールドバラ音楽祭"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jBTd"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_d'Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf7k"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aldeburgh_Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5115796-2"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4392258-2"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aldeburghfestivalen"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסטיבל_אלדבורו"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альдебургский_фестиваль"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Festival_d'Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16304693-1"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aldeburgh"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Snape_maltings_concert_hall.jpeg?width=300"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.georss.org/georss/point","52.16351 1.49723"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","Альдебургский фестиваль (англ. Aldeburgh Festival, полное название Альдебургский фестиваль музыки и искусств — Aldeburgh Festival of Music and the Arts) — ежегодный фестиваль, посвященный в основном классической музыке. Проходит ежегодно в июне в городе Олдборо графства Суффолк в концертном зале комплекса ."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","Il Festival di Aldeburgh, nome ufficiale Aldeburgh Festival of Music and the Arts è un festival artistico inglese dedicato principalmente alla musica classica. Si svolge ogni giugno nella zona di Aldeburgh del Suffolk ed ha come sede la Snape Maltings Concert Hall."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","El Festival d'Aldeburgh (en anglès: Aldeburgh Festival of Music and the Arts) és un festival anglès de música clàssica europea, que se celebra cada any el mes de juny des de 1948 a Aldeburgh, una petita localitat pesquera de Suffolk. La principal sala de concerts és la Snape Maltings."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","El Festival de Aldeburgh (en inglés: Aldeburgh Festival of Music and the Arts) es un festival inglés de música clásica europea, que se celebra cada año en el mes de junio desde 1948 en Aldeburgh. Es una pequeña localidad pesquera de Suffolk, siendo la principal sala de conciertos ."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","The Aldeburgh Festival of Music and the Arts is an English arts festival devoted mainly to classical music. It takes place each June in the Aldeburgh area of Suffolk, centred on Snape Maltings Concert Hall."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","Le Festival de musique et des arts d'Aldeburgh (Aldeburgh Festival of Music and the Arts) est un festival britannique fondé en 1948, dévolu principalement à la musique classique. Il a lieu chaque mois de juin à Aldeburgh dans le Suffolk, à la salle de concert « Snape Maltings »."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","Aldeburgh Festival är en engelsk festival som huvudsakligen ägnas åt musik. Den hålls varje år i juni i den lilla fiskestaden Aldeburgh på Suffolks kust. Festivalen grundades 1948 av tonsättaren Benjamin Britten, sångaren och Brittens livspartner Peter Pears, samt av författaren . Britten och Pears hade bott i Aldeburgh sedan 1942. Festivalen, som hålls varje år i juni, var från början inriktad på Brittens musik och på verk som han personligen satte högt, men efter hans och Pears död har repertoaren breddats. Nu pågår också konstnärliga aktiviteter alla tider på året. I många år uppfördes operorna i Jubilee Hall (350 platser), tills den ersatts av gamla mälteriet (Maltings) i Snape (brann 1969 men var återuppbyggt 1970 - 840 platser).Följande scenverk av Britten har uruppförts vid Aldeburgh Festival i samarbete med : 
* The Little Sweep - 1949 
* Noye's Fludde - 1958 
* En midsommarnattsdröm - 1960 
* Curlew River - 1964 
* The Burning Fiery Furnace - 1966 
* The Prodigal Son - 1968 
* Döden i Venedig - 1973"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","Aldeburgh Festival je anglický festival hudby a umění, věnovaný především klasické hudbě. Každoročně se koná v okolí města Aldeburgh v Suffolku a především v koncertní síni ."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","Das Aldeburgh Festival ist ein englisches Musikfestival, das sich hauptsächlich der Darbietung Klassischer Musik widmet. Es findet jährlich in Aldeburgh in Suffolk statt, seit 1967 hauptsächlich in der Konzerthalle in einer alten Mälzerei im benachbarten Dorf Snape."
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/abstract","オールドバラ音楽祭（オールドバラおんがくさい、英語: Aldeburgh Festival）は、毎年6月にイギリスのサフォーク州オールドバラで開かれるクラシック音楽の音楽祭。をメイン会場に行われる。"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aldeburgh_Festival?oldid=1090729001&ns=0"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://dbpedia.org/ontology/wikiPageLength",13587
"http://dbpedia.org/resource/Aldeburgh_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aldeburgh_Festival"
"http://dbpedia.org/resource/Aldeburgh_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.497230052948 52.163509368896)"
