"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spray_paint"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Rights_Movement"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Memorial,_%22I_Have_a_Dream%22_50th_anniversary.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Mills_(sculptor)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_oil"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_effects"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Abraham_Lincoln_(Lincoln_Memorial)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Dream"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Potomac_Park"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_C._Bairstow"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Mall"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1922"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Memorials_of_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Abraham_Lincoln_(District_of_Columbia_City_Hall)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalactite"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bacon"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Guerin"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decepticon"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_areas_in_the_United_States_National_Park_System"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_(American_Civil_War)_monuments_and_memorials_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelig"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccirilli_Brothers"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_five-dollar_bill"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Favorite_Architecture"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_marker"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Hall"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gurney_Cannon"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yule_marble"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anta_(architecture)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_the_Vietnam_War"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Todd_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_memorials_of_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_relations"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercroft"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigger-lover"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasces"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalagmite"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Veterans_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_Plan"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Dupré"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Memorial.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Memorial_Dedication_with_President_Harding_crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_cent"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Memorial_Friezes_crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_Stands_Guard.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYC"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln's_second_inaugural_address"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristyle"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rubenstein"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_column"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_World_War_II_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_(voice)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Gump"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sandage"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall_and_Memorial_Parks"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_temple"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retaining_wall"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_American_History"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon's_visit_to_the_Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_second_inaugural_address"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_Memorial_in_June_2012.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_State_Congress"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_memorials_in_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluting_(architecture)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_shootings"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marines"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_alphabets"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Taft"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Beatrice_Longman"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Address"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_the_District_of_Columbia"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taft-Harding-Lincoln.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_marble"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_Flannery"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chester_French"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marble_buildings"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_column"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Abraham_Lincoln_in_the_United_States"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(architecture)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Washington,_D.C.)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_M._Cullom"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-relief"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylacauga_marble"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_Washington,_D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_language"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912195257/http:/www.studio360.org/story/american-icons-the-lincoln-memorial/"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmall.org/sites-subpage-lincoln.php"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M9tCeDWmgpo3D"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/linc/index.htm"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016215609/http:/memory.loc.gov/cgi-bin/ampage%3FcollId=hhsheet&fileName=dc%2Fdc0400%2Fdc0472%2Fsheet%2Fbrowse.db&action=browse&recNum=0&title2=Lincoln%20Memorial%2C%20West%20Potomac%20Park%2C%20Washington%2C%20District%20of%20Columbia%2C%20DC&displayType=1&maxCols=2&itemLink=r%3Fammem%2Fhh%3A%40field%28DOCID+%40lit%28DC0472%29%29%7Carchive-date=2008-10-16"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghostsofdc.org/2013/06/17/alternate-proposed-designs-for-the-lincoln-memorial/"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djsscans.com/blog/lincoln-memorial-project"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2079700"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224002508/http:/image1.nps.gov:9001/StyleServer/calcrgn%3Fcat=NRHP&item=%2FText%2FNRHP-6340b4580b4649f499fbab210684e03f.djvu&style=nps%2FFOCUS-DJview.xsl&wid=640&hei=480&oif=jpeg&props=item%28SUMMARY%2CCOPYRIGHT%29"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612034249/http:/www.nationalmall.org/sites-subpage-lincoln.php"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/linc/index.htm"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/pdf/bulletin/b2162/b2162.pdf%7Ctitle=Colorado"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=hhsheet&fileName=dc/dc0400/dc0472/sheet/browse.db&action=browse&recNum=0&title2=Lincoln%20Memorial,%20West%20Potomac%20Park,%20Washington,%20District%20of%20Columbia,%20DC&displayType=1&maxCols=2&itemLink=r%3Fammem/hh:@field(DOCID+@lit(DC0472))%7Ctitle=Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrain360.com/trails/lincoln-memoral"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio360.org/story/american-icons-the-lincoln-memorial/"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://image1.nps.gov:9001/StyleServer/calcrgn%3Fcat=NRHP&item=/Text/NRHP-6340b4580b4649f499fbab210684e03f.djvu&style=nps/FOCUS-DJview.xsl&wid=640&hei=480&oif=jpeg&props=item(SUMMARY,COPYRIGHT)"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లింకన్_మెమోరియల్"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monumentul_lui_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monumento_de_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטת_לינקולן"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լինքոլնի_հուշահամալիր"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Memorial_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン記念堂"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lincoln_Anıtı"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林肯纪念堂"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauzoleum_Abrahama_Lincolna"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Linkoln_memorialı"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lincolnov_memorijal"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lincolnov_pamätník"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/227rB"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lincolnin_muistomerkki"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლინკოლნის_მემორიალი"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/d32fcbed-0e55-4708-8c10-bf1fe55bc9f4"
