"subject","predicate","object"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_direction_finder"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P6M_Seamaster"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa,_Panama"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_E._Ingersoll"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flush_deck"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_Island"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown,_Virginia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_Birthday"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21-gun_salute"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_Sound"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Magic_Carpet"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Hato"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_P._de_Poix"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieques,_Puerto_Rico"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-94"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Navy_Yard"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaplane_tenders_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-209"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Turk_Island"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-210"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-214"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Navy_Yard"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samar_(island)"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albemarle_County,_Virginia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Capes"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-213"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Materiel_Command"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CXAM_radar"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Ocean_Terminal_at_Bayonne"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Administration"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patuxent_River,_Maryland"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Compton"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Flat_Top"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buna–Gona"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_Point"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-inch/38-caliber_gun"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_Bay"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degaussing"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Atoll"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Ranh_Bay"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Solo"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Denmark_Strait"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sandstone"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynnhaven_Roads"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón,_Panama"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-29"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Island"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-40"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willemstad"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_O._Davis"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Aeronautics"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-33"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-34"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillsbury_Sound"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Bristol"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-51"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-61"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Naval_District"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montego_Bay"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_purpose_gun"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FXPf9ucebT8"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SWGat5Q-iDw"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNMi"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7867162"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Albemarle_(AV-5)"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_البمارل_(ای‌وی-۵)"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ldvg"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipDecommissioned",1960-10-21
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipDecommissioned",1950-08-14
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipPower",4
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipRecommissioned",1957-10-21
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Seaplane_Tenders"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curtiss_class_seaplane_tender"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAT"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Albemarle_(AV-5)_underway_1943.jpg?width=300"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipCommissioned",1940-12-20
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipArmament","*4 × 5""/38 dual purpose gun mounts
*16 × 40 mm AA guns  
*2 × dual 40 mm AA gun mounts
*12 × 20 mm AA gun mounts 
*No armament as ARVH"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipBuilder","New York Shipbuilding Corporation, Camden, New Jersey"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipClass","Curtiss class seaplane tender"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipComplement","*1,195 officers and enlisted men 
*128 civilians, 308 Army technicians"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipFate",0001-07-17
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipInService","January 1966"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipLaidDown",1939-06-12
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipLaunched",1940-07-13
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipName","*USS Albemarle 1939–1960
*USNS Corpus Christi Bay, 1963–1974"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipNamesake","* Albemarle Sound in North Carolina / Albemarle County, Virginia
* Corpus Christi Bay in Texas"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipOutOfService",1973
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipPropulsion","*2 ×  New York Shipbuilding Parsons-type geared turbines, 
*4 × Babcock & Wilcox boilers
*Double De Laval main reduction gears
*2 × propellers"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/shipStruck",1974-12-31
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/abstract","USS Albemarle (AV-5) was one of only two Curtiss-class seaplane tenders built for the United States Navy just prior to the United States' entry into World War II. Named for Albemarle Sound on the North Carolina coast, she was the third U.S. Naval vessel to bear the name. Albemarle was laid down on 12 June 1939 at Camden, New Jersey, by the New York Shipbuilding Corporation, and launched on 13 July 1940, sponsored by Mrs. Beatrice C. Compton, the wife of the Honorable Lewis Compton, Assistant Secretary of the Navy. She was commissioned at the Philadelphia Navy Yard on 20 December 1940, with Commander Henry M. Mullinnix in command. She was transferred to the Maritime Administration (MARAD) James River Fleet at Fort Eustis, Virginia. Placed in the custodial care of MARAD, Albemarle was struck from the Naval Vessel Register on 1 September 1962. On 27 March 1965, the ship was reinstated on the Navy Vessel Register and received a new name and classification as USNS Corpus Christi Bay (T-ARVH-1), named for Corpus Christi Bay in the southern Texas Coastal Bend; the ship was transferred to the Military Sealift Command (MSC) on 11 January 1966. Converted at the Charleston Naval Shipyard to an Aircraft Repair Ship, Helicopter, the conversion project was nicknamed Operation Flat Top. The seaplane ramp was replaced by a superstructure topped with a helicopter landing pad. The ship was fitted out with dozens of shops and equipment necessary to repair and maintain helicopters. During the Vietnam War Corpus Christi Bay participated in several campaigns from 1966 to 1969. Last anchored off Vung Tau, the ship left for the US in late 1972, stopping at Guam and Hawaii before transiting the Panama Canal and returning to its home base at Corpus Christi, Texas, arriving in December, 1972. The ship was once again struck from the Naval Vessel Register on 31 December 1974. On 17 July 1975, the ship was sold to Brownsville (Texas) Steel and Salvage, Inc. for scrapping."
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Albemarle_(AV-5)?oldid=1103308726&ns=0"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/MeanOfTransportation/length","160629.6"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/wikiPageLength",45414
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/layingDown",1939-06-12
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/length",160.6296
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/shipBeam",21.0312
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/shipLaunch",1940-07-13
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/status","Sold for scrapping, 17 July 1975"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/topSpeed",37.04
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/commissioningDate",1940-12-20
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/decommissioningDate",1960-10-21
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/decommissioningDate",1950-08-14
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/shipDraft",6.4008
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/recommissioningDate",1957-10-21
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/New_York_Shipbuilding"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Seaplane_tender"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Albemarle_(AV-5)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Albemarle_(AV-5)"
