"subject","predicate","object"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Nodulair gietijzer (GJS) is een gietijzersoort waarbij de vrije, ongebonden koolstof in de vorm van nodulen (bolvormen) aanwezig is in het gestolde gietijzer. De afkorting GJS staat voor G = Giet, J = IJzer, S = nodulair-vorming (S van spherical). De nodulen worden gevormd door toevoeging van 0,05% magnesium. De mechanische eigenschappen van dit materiaal benaderen de eigenschappen van gietstaal.Door het toevoegen van een aantal andere legeringselementen kunnen de eigenschappen van het materiaal sterk beïnvloed worden.Tevens kan de matrix worden beïnvloed door het toepassen van warmtebehandeling. Deze materiaalsoort wordt veelvuldig toegepast in met name de grondverzet- en machine-industrie en voor appendages in de leidingbouw. Ook nieuwe bovenassen voor windmolens worden ervan gemaakt."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","الحديد الزهر المرن (بالإنجليزية: ductile cast iron)‏ أو الحديد الزهر العقدي (بالإنجليزية: nodular cast iron)‏ هو أحد سبائك الحديد الزهر اخترعه في عام 1943. بالرغم من أن معظم أنواع الحديد الزهر هشة، إلا أن هذا النوع من الحديد الزهر مرن، بسبب وجود الجرافيت في شكل عُقد كروية. وفي 25 أكتوبر 1949، حصل كيث ميليس وزميلين له على براءة اختراع إنتاج سبائك الحديد الزهر المرن بإضافة الماغنيسيوم."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Tvárná litina nebo litina s kuličkovým grafitem je slitina železa s uhlíkem a dalšími prvky, v níž je uhlík přítomen především ve formě kuličkových částic grafitu. Oproti litině s lupínkovým grafitem má vyšší obsah uhlíku a křemíku."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Gusseisen mit Kugelgraphit, auch Sphäroguss (standardisierte Bezeichnung GJS, früher GGG, „globularer Grauguss“) oder duktiles („schmiedbares“) Gusseisen (engl. ductile cast iron), ist eine Gusseisensorte, bei der der enthaltene Kohlenstoff in kugeliger Form vorliegt und die stahlähnliche mechanische Eigenschaften besitzt."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","La fosa nodular o fosa dúctil és la fosa que s'aconsegueix en afegir petites quantitats de magnesi i/o de ceri a la fosa grisa en estat líquid es produeix una microestructura totalment diferent, així com un conjunt distintiu de propietats mecàniques. De totes maneres es forma grafit, però en forma de partícules esferoïdals o nodulars en lloc d'escates. L'aliatge resultant es denomina fosa nodular o dúctil. La matriu que envolta a aquestes partícules és o perlita o ferrita, depenent del tractament tèrmic (normalment es tracta de perlita en una peça moldejada únicament). Aquesta fosa dúctil o nodular és més resistent i molt més dúctil que la fosa grisa. De fet, té les seves propietats mecàniques semblants a les de l'acer. Cal destacar, dintre d'aquest grup de fosa, la fosa ADI. La composició típica del material és: Ferro, carboni (3.3 -3,4%), silici (2,2 -2,8%), manganès (0,1 -0,5%), magnesi (0,03 -0,05%), fòsfor (0,005 -0,04%), sofre (0,005 -0,02%). S'afegeixen altres elements com el coure o llautó per incrementar la resistència. Per incrementar la resistència a la corrosió se substitueix una part del ferro per níquel, coure o crom. Es va inventar l'any 1943 per . Mentre moltes varietats de ferro colat són trencadisses la fosa dúctil és més flexible i elàstica per les seves inclusions de grafit. L'""Austempered Ductile Iron"" (ADI) es va inventar a la dècada de 1950. En l'ADI, l'estructura metal·lúrgica es manipula de manera sofisticada a través del calor. ""Aus"" es refereix a l'austenita. La fosa nodular no és un material simple sinó un grup de materials definits pel control de la microestructura del grafit. Entre les aplicacions més típiques d'aquest material hi ha vàlvules, bombes, cigonyals, engranatges i altres components automotrius i de maquinària. Gran part es fa servir per canonades de ferro dúctils per aigua. També en materials per automòbils quan es necessita més resistència que la que dona l'alumini sense fer servir acer. També en camions maquinària agrícola (tractors) i pous de petroli."
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/abstract","Burdinurtu nodularra Keith Millis-ek 1943an garatutako grafitorekin aleatutako burdinurtu mota bat da. Ahulak eta hauskorrak diren burdinurtu gehienek ez bezala, burdinurtu nodularrak gogortasun eta nekearekiko erresistentzia askoz handiagoak ditu grafitoa nodulu moduan sartzeagatik. 1949ko urriaren 25ean, Keith Dwight Millisek, Albert Paul Gagnebinek eta Norman Boden Pillingek osatutako taldeak AEBetako 2.485.760 patentea jaso zuen Magnesio tratamenduaren bidez burdinurtu nodularraren burdin aleazioa egiteko. Augustus F. Meehan-ek lehenagoko patente bat ere jaso zuen, 1931ko urtarrilean, Meehanita izeneko kaltzio silikatodun burdinurtu nodularra ekoizteko, 2018tik aurrera oraindik ekoizten ari dena."
"http://dbpedia.org/resource/Ductile_iron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Ductile_iron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ductile_iron?oldid=1124757824&ns=0"
"http://dbpedia.org/resource/Ductile_iron","http://dbpedia.org/ontology/wikiPageLength",7520
"http://dbpedia.org/resource/Ductile_iron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ductile_iron"
