"subject","predicate","object"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Annie_Awards"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-down"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_zoos"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard_seal"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp_seal"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Pacific_octopus"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_action_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Vernon"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Peabody_&_Sherman"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrate_(Pitbull_song)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_comedy_film"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_Media"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_3:_Europe's_Most_Wanted"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_(2005_film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Malkovich_&_Benedict_Cumberbatch,_Penguins_of_Madagascar,_SDCC_2014.jpg"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_(franchise)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Knights"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_3D_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_computer-animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_polar_bears"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bullion_Depository"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Croods"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Venice"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon_2"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Eric_Darnell"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_action_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jeong"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_3D"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_DreamWorks"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octopus"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_wolves"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Data_Images"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Darnell"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_3DS"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_animated_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richter"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Balfe"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_DiMaggio"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Schooley"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eichner"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Katzenberg"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_owl"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_spin-offs"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_Zoo"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_globe"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con_International"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Movie"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Audio_Society_Awards"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Baron_Cohen"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(2015_film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Colton"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madagascar_(franchise)_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aboud"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spy_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_3D_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games:_Mockingjay_–_Part_1"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megamind"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McGrath_(animator)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Lorne_Balfe"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Kids'_Choice_Awards"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطاريق_مدجشقر_(فيلم)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Madaqaskar_pinqvinləri_(animasiya,_2014)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pinguinii_din_Madagascar_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մադագասկարի_պինգվինները"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_pingüinos_de_Madagascar_(película)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Pingouins_de_Madagascar_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пінгвіни_Мадагаскару_(фільм)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンギンズ_FROM_マダガスカル_ザ・ムービー"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Madagaskar_pingvinlari"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pingvinerne_fra_Madagascar_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_Pingüins_de_Madagascar:_La_Pel·lícula"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZJWW"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biệt_đội_cánh_cụt_vùng_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Penguins_of_Madagasacar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madagascarin_pingviinit_(elokuva)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пингвините_от_Мадагаскар_(филм)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Madagaskaras_pingvīni_(filma)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15616479"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마다가스카의_펭귄_(영화)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пингвины_Мадагаскара"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar_(Film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_pinguini_di_Madagascar_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пингвини_са_Мадагаскара_(филм)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penguins_of_Madagascar_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwpwtt"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pingvinerna_från_Madagaskar_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pinguinët_e_Madagaskarit"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפינגווינים_ממדגסקר_(סרט)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেঙ্গুইনস_অব_মাদাগাস্কার"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madagaskarpingvinene"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Penguins_of_Madagascar"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Madagaskar_Penguenleri_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬達加斯加爆走企鵝_(電影)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pingwiny_z_Madagaskaru_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنگوئن‌های_ماداگاسکار_(فیلم)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطاريق_مدغشقر_(فيلم)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پینگوئنز_آف_مڈغاسکر"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tučňáci_z_Madagaskaru_(film)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მადაგასკარის_პინგვინები"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Madagascar_(franchise)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eric_Darnell"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DreamWorks_Animation"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penguins_of_Madagascar_poster.jpg?width=300"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/alt","Four penguins  standing in front of a black and white striped background, with the Tagline saying: ""The movie event that will blow their cover."""
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/budget","1.32E8"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/director","Simon J. Smith"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/director","Eric Darnell"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/editing","Nick Kenway"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/gross","3.735E8"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/music","http://dbpedia.org/resource/Lorne_Balfe"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/producer","Mark Swift"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/producer","Lara Breay"
