"subject","predicate","object"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clarke_Quantrill"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_musket"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan's_Raid"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistols"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Ashby"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bedford_Forrest"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cavalry_fight_at_Yellow_Tavern.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streight's_Raid"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_carbine"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hanover"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mine_Creek"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A._J._Blue,_cavalry_soldier_in_Union_shell_jacket_and_bummer_cap_with_three_Remington_revolvers_in_his_belt,_holding_a_sword_LCCN2011645425.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_cavalry_charge_culpepper.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buford"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unioniste_Lefaucheux.jpg"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.10thillinoisvolcavalry.com"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwar.org/brandystation08/maps/index.htm"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://mainecav.org"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwar.org/fleetwoodvideo/index.htm"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南北戦争の騎兵"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gFCh"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5054825"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Recruiting_poster_New_York_Mounted_Rifles.jpg?width=300"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","南北戦争における騎兵は、移行過程にある陸軍兵科であった。新興技術の脅威、兵站の困難さ、時として、誤った指導を受けたり適性がなかったりする指揮官といった問題に晒された。それでも、騎兵は南北戦争の諸作戦において重要な役割を果たし、歩兵および砲兵と並ぶ地位を認められた。"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","The American Civil War saw cavalry tactics move largely away from the offensive towards the defensive, with the emphasis on screening, raiding, and reconnaissance. Development of the rifled musket had also rendered the cavalry charge both impractical and detrimental. In the first half of the war, the Confederates enjoyed the advantage in cavalry, as southern men were more accustomed to the riding and shooting life, and most of the experienced cavalry officers from the regular army had chosen to side with the Confederacy. By the second half, from 1863 onward, the Union Army had gained an equal cavalry capability, through Benjamin Grierson's brilliant deception tactics in the Mississippi valley, and Philip Sheridan's aggressive movements, while in command of the Army of the Shenandoah at the end of the war in Virginia. Cavalry units proved highly expensive to maintain, and unscrupulous agents would often exploit shortages by supplying defective animals at exorbitant prices."
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cavalry_in_the_American_Civil_War?oldid=1081854658&ns=0"
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageLength",34327
"http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cavalry_in_the_American_Civil_War"
