"subject","predicate","object"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recording_Registry"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(journalist)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classically_trained"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Holden"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(band)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Perkins"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockism"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_(Beatles_album)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krautrock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_music_genres"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_pop"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suite_(music)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Wilson_1976_crop.jpg"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soft_Parade"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Side_of_the_Moon"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_opera"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Zappa_Mothers_of_Invention_1971.JPG"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Geesin"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_punk"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Goldstein_(writer_born_1944)"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rockwell"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ripitupstartagai00reyno%7Curl-access=registration%7Cyear=2005%7Cpublisher=Penguin"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TQPXAQAAQBAJ%7Cyear=2013%7Cpublisher=ABC-CLIO%7Cisbn=978-0-313-39348-8"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y4Sk0FNXkjcC&q=rubber+soul+album+without+filler&pg=PA64"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eTkHAldi4bEC"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beatlesimagemedi0000fron%7Curl-access=registration%7Cpublisher=University"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2jtQAElFVUcC%7Cyear=2002%7Cpublisher=University"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Cf0JAAAAQBAJ&pg=PT410%7Cyear=2012%7Cpublisher=Cengage"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4ckLKGTXRwQC&pg=PA38%7Cyear=2007%7Cpublisher=Ashgate"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/facingmusicpanth00frit"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beatlesbiography00spit%7Curl-access=registration%7Cpublisher=Little,"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Ej7CwAAQBAJ%7Cdate="
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=736Mu91q_fcC&pg=PA179%7Cyear=2009%7Cpublisher=iUniverse%7Cisbn=978-1-4401-6458-3"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=chj91X0dWzUC&pg=PT101"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a-F4AmTkYgwC%7Cyear=2003%7Cpublisher=Music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=taA2AqdCAJ0C"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rdC3n62ArX8C%7Cyear=2008%7Cpublisher=Ashgate"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=farlJScWrTMC"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=skYIAQAAMAAJ%7Cyear=1985%7Cpublisher=Courage"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арт-рок"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ārtroks"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์ตร็อก"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아트_록"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx7f"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kunstrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرت_راک"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտ_ռոք"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артрок"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rock_nghệ_thuật"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্ট_রক"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taiderock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארט_רוק"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217467"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арт-рок"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arta_roko"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24TBf"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konstrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आर्ट_रक"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アート・ロック"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunstrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арт_рок"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არტ-როკი"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арт-рок"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艺术摇滚"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artrock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/stylisticOrigins","* Experimental rock
* avant-garde
* psychedelic rock
* folk
* jazz
* classical"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Experimental_music_genres"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Progressive_music"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Velvet_Underground_1968_by_Billy_Name.png?width=300"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/otherNames","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/quote","In the late sixties and early seventies, rock both co-opted and challenged the prevailing view of musical art, often at the same time. This is evident in a diverse body of music that includes the Beach Boys' Pet Sounds and the Beatles' Sgt. Pepper; Frank Zappa's Freak Out ... the Who's rock opera Tommy; Pink Floyd's technologically advanced concept album Dark Side of the Moon; and Miles Davis's jazz/rock fusion."
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/source","—Michael Campbell, Popular Music in America, 2012"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/abstract","Art rock es un término usado para describir a un amplio subgénero de la música rock que se caracteriza por su tendencia experimental y sus ambiciones intelectuales, con las que muchos artistas buscan darle credibilidad al rock.​​ El art rock incorpora elementos tales como experimentación con ritmos ambiciosos, elementos estéticos y líricos no tan asociados a la música rock (en muchos casos con letras poéticas) y una tendencia a ver a los álbumes de larga duración como una unidad (por ejemplo, en el caso de los álbumes conceptuales), además de incorporar influencias de géneros tales como el jazz, la música clásica, la world music o la música avantgarde o experimental.​​ En muchos casos se usa el concepto de art rock de un modo similar al término «rock progresivo»​ (estilo que alcanzó popularidad en los años 70), pero hoy en día los términos son usados por separado: el rock progresivo actualmente es considerado como un género principal de la música rock, mientras el término art rock permanece como una idea más extensa, más subjetiva y sin ubicación entre géneros. En ocasiones art rock es usado para referirse a la música rock que tiende a la experimentación dentro de un marco de naturaleza más cercana al mainstream.​ El concepto también es usado comúnmente para referirse al denominado rock experimental, término que en general se usa más específicamente para hablar de artistas que buscan escapar a las convenciones pop en un intento de crear algo innovador.​ Según Allmusic, el art rock (al igual que el rock progresivo) incorpora elementos de la música clásica europea y (en menor medida) del jazz, mientras que el rock experimental, aunque tiene características similares, es más «desafiante, ruidoso y poco convencional», es más difícil de asimilar y está más relacionado con el arte moderno, en especial el avantgarde.​ El término ha sido usado para describir, entre otros, a los siguientes subgéneros y estilos musicales: 
* Los Bee Gees en sus primeros álbumes con sus excelentes arreglos e instrumentación. 
* Las extensas estructuras sonoras, ambiciosas letras y compleja musicalización común en muchas bandas de rock progresivo como The Beatles, Genesis, Queen, Radiohead y Pink Floyd.​ 
* La incorporación de avantgarde en el proto-punk, garage rock y rock psicodélico de algunas bandas como The Sonics y The Velvet Underground (en especial en los álbumes que el grupo TVU editó cuando John Cale era miembro del mismo).​​ y Pink Floyd en sus 5 primeros trabajos 
* El sonido experimental de bandas de la escena krautrock como , Can, Faust y Neu!.​​​ 
* El estilo influido por las drogas con efectos sonoros e influencias no occidentales de muchas bandas de rock psicodélico de los años 60. Bandas como Pink Floyd. 
* La incorporación del surrealismo a la música rock, así como la influencia fantástica y mítica de la literatura en la lírica. Bandas como Genesis y Pink Floyd.[cita requerida] 
* La sensibilidad estética, actitudes sexuales e innovaciones técnicas de muchos actos de glam rock y synth pop de los años 70 y 80, incluyendo a Roxy Music y David Bowie.​​​ 
* La experimentación y el abrasivo ruido de muchas bandas de post-punk, post-rock, noise y rock alternativo de las últimas décadas, en el caso de bandas como Sonic Youth y Slint.​ 
* El pop sinfónico influido por elementos de música clásica de bandas como Procol Harum y The Moody Blues.​ 
* El rock de los sesenta que intentaba buscar límites dentro de este género, añadiendo instrumentaciones extrañas, psicodélicas o avant-garde. Este movimiento era liderado por grupos que buscaban explorar distintas esquinas dentro del rock, como The Beatles, The Rolling Stones, y los trabajos más tempranos de Pink Floyd.​"
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/abstract","Art rock is kunstmuziek en een vorm van experimentele rock waarbij kunstzinnige of avant-gardistische opvattingen het doel van de muziek vormen. Een van de belangrijkere kenmerken van art rock is het loslaten van de standaard 4/4 (vierkwartsmaat), of zogenaamde '12-bar blues' (een standaard compositie van een terugkerend akkoordenpatroon over twaalf maten) teneinde andere stijlen meer ruimte te geven. Zo heeft de band Genesis in het begin vooral gebruikgemaakt van folk-invloeden. Andere bands staan veelal bekend om het gebruik van alternatieve maatvoeringen (9/8, 12/8) en wiskundige benadering van structuren. Bekende artrockbands zijn Sonic Youth, Blonde Redhead, Liars, Half Japanese. In de jaren zeventig van de 20e eeuw werd deze term tevens gebruikt voor een soort progressieve rock en is daarom soms verwarrend.In het laatste geval zijn bekende namen Alan Parsons Project, 10cc, Pink Floyd, Supertramp, en Genesis."
"http://dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/abstract","La arta rokenrolo estas ĝenro de rokenrolo emerĝinte fine de la jaroj 1960 inspirita de la Altkultura muziko (avangarda kaj klasika). La unua uzo de la termo, laŭ la Merriam-Webster Online Dictionary, datas de 1968. La arta rokenrolo estas muzika formo kiu ""provis iri trans la limoj de rokenrolo"", kaj kiu elektas eksperimentan kaj konceptan alproksimiĝo. La arto rokenrolo inspiras al si de multaj ĝenroj, ĉefe de la klasika muziko kaj de la eksperimenta rokenrolo, kaj de psikedelaj kaj avangardaj muzikoj, de Popola muziko, de la baroka popo, kaj, poste, de la ĵazo."
