"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_music_films"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Richardson"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_computer-animated_films"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime-influenced_Western_animation"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_children's_films"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Brannon"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Thompson"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_dogs"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_friendship"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel_FX"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_fox"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_foxes"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_wolves"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Chinese_comics"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_leopard"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_cats"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collide_(2016_film)"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolfe_Kent"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_films"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yun_(actress)"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_based_on_novels"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hale"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Mastiff"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Black"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Birds"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Izzard"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Cinemas"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Whitman"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Film_Festival"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/rock_dog/"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockdogmovie.com/"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рок_Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bodi_-_Chú_chó_mê_nhạc_rock"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вау_Вау_Звезда"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Süper_Yetenek"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_Dog._Pies_ma_głos!"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드림_쏭"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рок_Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلب_الروك"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/როკ_დოგი"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rok_Doq"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕۆک_دۆگ"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راک_داگ"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/搖滾藏獒"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रक_डग"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рок_Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロック・ドッグ"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոք_Դոգ"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рок_Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Musiqachi_it"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রক_ডগ"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלב_מי_שמנגן"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рок_Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คุณหมาขาร๊อค"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rock_csont"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راک_ڈاگ"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yZnd"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Рок_Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റോക്ക്_ഡോഗ്"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရော့ခ်ဒေါ့"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rokzvaigzne_(animācijas_filma)"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751338"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रॉक_डॉग"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qeni_Rokstar"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pes_ro(c)ku"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rock_Dog"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рок_Дог"
"http://dbpedia.org/resource/Rock_Dog","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रॉक_डॉग"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb_title"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Dog_2016_Teaser_Poster.jpg?width=300"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/budget","6.0E7"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/c","坎帕"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/c","博迪"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/c","郭麒麟"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/c","里夫"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/country","China"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ash_Brannon"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/distributor","Summit Premiere"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/distributor","Huayi Brothers"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/editing","Ivan Bilancio"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/editing","Ed Fuller"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/first","s"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/footer","J. K. Simmons, Luke Wilson, Eddie Izzard, Lewis Black, Kenan Thompson and Mae Whitman starred in the English version of the movie."
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/gross","2.41E7"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/height",3854
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/height",2474
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/height",3175
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/height",3225
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/height",2048
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/height",440
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/image","Luke Wilson .jpg"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/image",0001-03-22
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/image","JKSimmons.jpg"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/image","Kenan Thompson 2012 .jpg"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/image","Eddie Izzard comes to Crouch End.jpg"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/image","Lewis Black Aviano 2.jpg"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/language","Mandarin"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/music","http://dbpedia.org/resource/Rolfe_Kent"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/p","Yáogǔn Zàng'áo"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/p","Guō Qílín"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/p","Dámǎ"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/p","Kǎnpà"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/p","Lǐfū"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/p","Bódí"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/producer","Amber Wang"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/producer","Joyce Lou"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/producer","David B. Miller"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/producer","Rob Feng"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/producer","Zheng Jun"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/productionCompanies","http://dbpedia.org/resource/Reel_FX_Creative_Studios"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/productionCompanies","Dream Factory Group"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/productionCompanies","Timeless Films"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/productionCompanies","Eracme Entertainment"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/productionCompanies","Mandoo Pictures"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/productionCompanies","http://dbpedia.org/resource/Huayi_Brothers"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/s","达玛"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/s","http://dbpedia.org/resource/摇滚藏獒"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/screenplay","Kurt Voelker"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/screenplay","Ash Brannon"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Matt Dillon"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Jorge Garcia"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Eddie Izzard"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Kenan Thompson"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","J. K. Simmons"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Luke Wilson"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Lewis Black"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Sam Elliott"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/starring","Mae Whitman"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/story","Ash Brannon"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/story","http://dbpedia.org/resource/Zheng_Jun"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/t","搖滾藏獒"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/t","達瑪"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/totalWidth",200
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/width",1669
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/width",2752
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/width",2268
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/width",2303
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/width",314
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/property/width",1463
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/abstract","«Рок Дог» (англ. Rock Dog) — китайсько-американський анімаційний та комедійний фільм режисера Еша Браннона та написаний Ешем Бранноном та Куром Фолкером. Зірки фільму Люк Вілсон, Джонатан Сіммонс, Едді Іззард, , Сем Елліотт, Кенан Томпсон, Мей Вітман, Хорхе Гарсія та Метт Діллон."
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/abstract","《搖滾藏獒》（英語：Rock Dog）是一部2016年的美籍华人电脑动画喜剧电影。漫动时空和华谊兄弟製作，这部电影是由布兰农 和库尔特·沃克 执导的艾什·布兰农改编的，改编自郑钧的中国图画小说《搖滾藏獒》，尽管其基本前提已经发生了重大变化。它具有盧克·威爾遜，埃迪·伊扎德，J·K·西蒙斯，劉易·布萊克，凯南·汤普森，梅·惠特曼，，麥·迪倫和山姆·埃利奧特 的声音。影片讲述了一个年轻的藏獒，他的广播从天而降后，他离开家乡山区到大城市里成为摇滚音乐家。"
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/abstract","《드림 쏭》(영어: Rock Dog)은 2016년에 공개된 중국과 미국의 합작 애니메이션 영화이다. 가 제작한 영화로, 서밋 엔터테인먼트에서 배급했다. 이 영화는 이 감독하고 과 가 각본을 맡았다. 루크 윌슨, 에디 이저드, J. K. 시먼스, 루이스 블랙, 키넌 톰슨, 메이 휘트먼와 맷 딜런이 앙상블 목소리를 더했다."
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/abstract","Pes ro(c)ku (v anglickém originále Rock Dog) (v čínštině 搖滾藏獒) je čínsko-americký animovaný a komediální film režiséra Ash Brannona a napsaný Ashem Brannonem a Kurtem Voelkerem. Filmové hvězdy Luke Wilson, J. K. Simmons, Eddie Izzard, Lewis Black, Sam Elliott, Kenan Thompson, Mae Whitman, Jorge García a Matt Dillon."
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/abstract","«Рок Дог» (англ. Rock Dog, кит. 摇滚藏獒, «Мастиф-рокер») — полнометражный китайско-американский мультфильм режиссёра Эша Брэннона по мотивам графического романа Чжэн Цзюна «Тибетский мастиф-рокер». История пса из небольшой деревни в горах, идущего через тернии к своей мечте стать рок-музыкантом. 8 июля 2016 года состоялась премьера в Китае, а 24 февраля 2017 года — в США. В России мультфильм вышел в прокат 27 апреля и 4 мая 2017 года."
"http://dbpedia.org/resource/Rock_Dog","http://dbpedia.org/ontology/abstract","『ロック・ドッグ』（原題：Rock Dog、中国語：搖滾藏獒）は、2016年の中国・アメリカのアニメーション映画。 監督はアッシュ・ブラノン、映画の出演は、ルーク・ウィルソン、J・K・シモンズ、エディー・イザード、ルイス・ブラック、サム・エリオット、ケナン・トンプソン、メイ・ホイットマン、ホルヘ・ガルシア、マット・ディロン。"
