"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Edmonton"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_basilica"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageExternalLink","https://saltandlighttv.org/catholica200/"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archsaintboniface.ca/%7Carchsaintboniface.ca"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115233537/http:/www.archsaintboniface.ca/english/catholic_schools/schools.html"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dstbo.html"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/EN/ShowBioPrintable.asp%3FBioId=41632"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archsaintboniface.ca/"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Святого_Бонифация"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgw2c"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Agung_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nadškofija_Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教聖波尼法爵總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NcaW"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140643646"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365441"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Saint-Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/suiIurisChurch","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R-C_provinces_in_Canada"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incumbent_pope"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Saint_Boniface.jpg?width=300"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/province","Saint Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/established",1871
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/imageSize","frameless"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/jurisdiction","Archdiocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/website","https://www.archsaintboniface.ca/%7Carchsaintboniface.ca"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.georss.org/georss/point","49.8895 -97.1238"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","L'arcidiocesi di Saint-Boniface (in latino: Archidioecesis Sancti Bonifacii) è una sede metropolitana senza suffraganee della Chiesa cattolica in Canada appartenente alla . Nel 2020 contava 117.570 battezzati su 482.948 abitanti. È retta dall'arcivescovo Albert LeGatt."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","Das Erzbistum Saint-Boniface (lateinisch Archidioecesis Sancti Bonifacii, französisch Archidiocèse de Saint-Boniface) ist eine in Kanada gelegene römisch-katholische Erzdiözese mit Sitz in Saint-Boniface."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","La arquidiócesis de Saint-Boniface (en latín, Archidioecesis Sancti Bonifacii, en francés, Archidiocèse de Saint-Boniface y en inglés, Roman Catholic Archdiocese of Saint Boniface) es una circunscripción eclesiástica latina de la Iglesia católica en Canadá, sede metropolitana de la provincia eclesiástica de Saint-Boniface. La arquidiócesis tiene al arzobispo como su ordinario desde el 3 de julio de 2009."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","Archidiecezja Saint Boniface (łac. Archidioecesis Sancti Bonifacii, ang. Archdiocese of Saint Boniface, fr. Archidiocèse de Saint-Boniface) – rzymskokatolicka archidiecezja ze stolicą w (obecnie część miasta Winnipeg), w prowincji Manitoba, w Kanadzie. Arcybiskupstwo jest jedyną diecezją w metropolii Saint Boniface. Obecnym arcybiskupem metropolitą Saint Boniface jest Albert François LeGatt. Posługę na tej katedrze sprawuje od 3 lipca 2009. W 2010 w diecezji pracowało 60 zakonników i 230 sióstr zakonnych. W Saint Boniface znajduje się polska ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","A Arquidiocese de Saint-Boniface (Archidiœcesis Sancti Bonifacii) é uma circunscrição eclesiástica da Igreja Católica situada em Winnipeg, Manitoba, Canadá. Seu atual arcebispo é Albert LeGatt. Sua Sé é a Catedral Basílica de São Bonifácio. Possui 77 paróquias servidas por 131 padres, contando com 445 mil habitantes, com 25,5% da população jurisdicionada batizada."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","The Roman Catholic Archdiocese of Saint-Boniface (Latin: Archidioecesis Sancti Bonifacii) is a Latin archdiocese in part of the civil Province of Manitoba in Canada. Despite having no suffragan dioceses, the archdiocese is nominally metropolitan and is an ecclesiastical province by itself. It is currently led by Archbishop Albert LeGatt. The cathedral of the archdiocese is a minor basilica, Saint Boniface Cathedral, Winnipeg."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","Keuskupan Agung Saint-Boniface (bahasa Latin: Archidioecesis Sancti Bonifacii) adalah sebuah keuskupan agung Metropolitan Latin di bagian provinsi sipil Manitoba di Kanada, yang namun tak memiliki suffragan namun secara teknis dihitung sebagai provinsi gerejawi itu sendiri. Tahta episkopal agung katedralnya adalah : Basilique-Cathédrale Saint-Boniface Basilique-Cathédrale Saint-Boniface, Winnipeg. Keuskupan agung tersebut sekarang dipimpin oleh Uskup Agung ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","天主教聖波尼法爵總教區（拉丁語：Archidioecesis Sancti Bonifacii、英語：Archdiocese of Saint Boniface、法語：Archidiocèse de Saint Boniface）是羅馬天主教以加拿大一個教省總教區，但無屬下教區。是一個英法雙語並行的教區。 教區位於馬尼托巴東南部，座堂位於。2010年有教友113,495人，佔轄區總人口25.5%。教區下轄七十七個堂區，有131名司鐸。現任教區總主教為。 1844年4月16日成立西北代牧區，1847年6月4日升為教區。1871年9月22日升為總教區。"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","L'archidiocèse de Saint-Boniface (Archidioecesis Sancti Bonifacii en latin) est un archidiocèse de l'Église catholique couvrant le Sud-Est du Manitoba au Canada. Il s'agit du seul archidiocèse métropolitain du Canada qui n'a pas de diocèse suffragant. Son siège épiscopal est la cathédrale de Saint-Boniface. Son saint patron est saint Boniface. Depuis 2009, son archevêque est Albert LeGatt. L'archidiocèse a d'abord été érigé en tant que vicariat apostolique sous le nom de vicariat apostolique du Nord-Ouest le 16 avril 1844. En 1847, il a été élevé au rang de diocèse et adopta alors le nom diocèse de Saint-Boniface. Il fut élevé au rang d'archidiocèse en 1871. De 1862 à 1952, il perdit à plusieurs reprises des parties de son territoire lors de la création d'autres juridictions."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/abstract","Архиепархия святого Бонифация (лат. Archidioecesis Sancti Bonifacii) — архиепархия Римско-Католической церкви с центром в городе Виннипег, Канада. Архиепархия святого Бонифация действует на территории провинции Манитоба и объединяет франкоязычных канадцев, проживающих в этой провинции. Кафедральным собором архиепархии является собор святого Бонифация в Виннипеге."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/bishop","http://dbpedia.org/resource/Albert_LeGatt"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/bishopTitle","Archbishop"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/cathedral","http://dbpedia.org/resource/Saint_Boniface_Cathedral"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/catholics",112620
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/catholicsPercent",25.2
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/coat","File:Archdiocese_of_Saint_Boniface.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/coatCaption","Coat of Arms"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/coatSize",200
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/latin","Archidioecesis Sancti Bonifacii"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/property/rite","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://schema.org/sameAs","http://viaf.org/viaf/140643646"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholic_Archdiocese_of_Saint_Boniface?oldid=1100250471&ns=0"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/wikiPageLength",14046
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/established","1871"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholic_Archdiocese_of_Saint_Boniface"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Boniface","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.123802185059 49.889499664307)"
