"subject","predicate","object"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агент_117:_Місія_в_Ріо"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/OSS_117:_Rio_ne_répond_plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/OSS_117:_Lost_in_Rio"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OSS_117_:_Rio_ne_répond_plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OSS_117_:_Rio_ne_répond_plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/او._اس._اس_۱۱۷:_گم‌شده_در_ریو"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/OSS_117_:_Rio_ne_répond_plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OSS_117_:_Rio_ne_répond_plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агент_117:_Миссия_в_Рио"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oss_117_:_Rio_Ne_Répond_Plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/OSS_117:_Rio_ne_répond_plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أو_إس_إس_117:_تائه_في_ريو"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961492"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agent_117:_Uppdrag_i_Rio"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OSS_117_–_Rio_nie_odpowiada"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OSS_117_–_Er_selbst_ist_sich_genug"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/OSS_117:_Rio_ne_répond_plus"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OSS_117_リオデジャネイロ応答なし"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/OSS_117:_리오_대작전"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdp2k"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרגל_האבוד_בריו_דה_ז'ניירו"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Pto"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michel_Hazanavicius"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSS_117"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OSS_117Rio.jpg?width=300"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/budget","2.68E7"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Guillaume_Schiffman"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/director","http://dbpedia.org/resource/Michel_Hazanavicius"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/gross","2.18E7"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ludovic_Bource"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Éric_Altmayer"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Nicolas_Altmeyer"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Louise_Monot"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jean_Dujardin"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/writer","Michel Hazanavicius"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/property/writer","Jean-François Halin"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117 : Rio ne répond plus (gestileerd als OSS 117: Rio ne répond plus ... ), is een Franse spionagekomedie uit 2009, geregisseerd en mede geschreven door Michel Hazanavicius. Het is een vervolg op Hazanavicius' OSS 117 : Le Caire, nid d'espions en ziet Jean Dujardin zijn rol als Franse geheimagent Hubert Bonisseur de La Bath / OSS 117 hernemen. Rio ne répond plus speelt zich af in 1967 en ziet OSS 117 naar Brazilië uitgestuurd worden om een microfilmlijst van Franse nazi-sympathisanten op te halen, om vervolgens onbewust opnieuw voet aan de grond te krijgen in een grotere internationale intrige. Net als de eerste film is Rio ne répond plus gebaseerd op het OSS 117-personage uit de romans van Jean Bruce, maar fungeert het eerder als een parodie dan als een getrouwe bewerking. De titel vertaalt zich letterlijk als ""OSS 117 : Rio reageert niet meer"", een verwijzing naar de film uit 1932 F.P.1 antwortet nicht."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117 – Er selbst ist sich genug ist eine französische Agentenfilm-Parodie aus dem Jahr 2009. Der Originaltitel OSS 117: Rio ne répond plus bedeutet wörtlich „OSS 117: Rio antwortet nicht mehr“. Regisseur Michel Hazanavicius und Hauptdarsteller Jean Dujardin griffen darin nach OSS 117 – Der Spion, der sich liebte (2006) noch einmal die Figur des Geheimagenten OSS 117 auf. Der sexistische, chauvinistische und antisemitische Agent ist debil und arrogant, ohne auch nur eine Ahnung von Geopolitik zu haben. Die französische wie die deutsche Kritik schätzten vor allem den „politisch unkorrekten“ Humor, bei dem Frankreich nicht ausgespart wird, und die optische Erscheinung, die von der Ästhetik und Mode der 1960er Jahre bestimmt ist. Der Film war zweifach für den César 2010 nominiert, in den Kategorien Beste Kostüme (Charlotte David) und Bestes Szenenbild. Wie schon sein Vorgänger kam auch der zweite Teil in Deutschland nicht ins reguläre Kinoprogramm; er war aber in Berlin auf dem Fantasy Filmfest und der Französischen Filmwoche zu sehen. 2010 erschien die deutsche DVD, zu der Oliver Kalkofe das Synchronbuch schrieb und die Hauptrolle sprach. 2021 wurde mit OSS 117 – Liebesgrüße aus Afrika eine Fortsetzung veröffentlicht."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117: Rio ne répond plus (OSS 117: Rio ne plu respondas) estas franca filmo reĝisorita de Michel Hazanavicius, aperinta en 2009. Ĝi estas la dua filmo de trilogio, inter OSS 117: Le Caire, nid d'espions, aperinta en 2006 kaj , aperinta en 2021."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","『OSS 117 リオデジャネイロ応答なし』（オーエスエス117リオデジャネイロおうとうなし、OSS 117: Rio ne répond plus）は、2009年のフランスのスパイ・パロディ映画。監督はミシェル・アザナヴィシウス、出演はジャン・デュジャルダンとなど。『OSS 117 私を愛したカフェオーレ』（2006年）の続編である。 日本では劇場未公開だが、WOWOWで2013年2月27日に放送され、2014年7月2日に『フレンチ大作戦 灼熱リオ、応答せよ』のタイトルでDVDが発売された。"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117: Lost in Rio released in France as OSS 117: Rio ne répond plus (stylized as OSS 117: Rio ne répond plus...), is a 2009 French spy comedy film directed and co-written by Michel Hazanavicius. It is a sequel to Hazanavicius' OSS 117: Cairo, Nest of Spies, and sees Jean Dujardin reprising his role as French secret agent Hubert Bonisseur de La Bath / OSS 117. Set in 1967, Lost in Rio sees OSS 117 sent to Brazil in order to retrieve a microfilm list of French Nazi sympathizers, only to once again unknowingly set foot into a bigger international intrigue. Like the first film, Lost in Rio is based on the OSS 117 character from the novels by Jean Bruce, but acts as a parody rather than a faithful adaptation. The original title literally translates to ""OSS 117: Rio doesn't respond anymore"", a reference to the 1932 film F.P.1 Doesn't Respond. Lost in Rio received praise for his direction, humour, dialogues and performances. A sequel, OSS 117: From Africa with Love, is released in 2021. This time, he is directed by Nicolas Bedos."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117 - Rio nie odpowiada (fr. OSS 117: Rio Ne Répond Plus, ang. OSS 117 – Lost in Rio) – francuska komedia z 2009 roku w reżyserii Michela Hazanaviciusa."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","Agent 117: Uppdrag i Rio (OSS 117: Rio Ne Répond Plus) är en fransk komedifilm från 2009 i regi av Michel Hazanavicius. Filmen, som är en parodi på spionfilmer, handlar om den franska agenten OSS 117 och utspelar sig till största delen i Brasilien under året 1967. Filmen är en uppföljare till Agent 117: Uppdrag i Kairo."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117: 리오 대작전(OSS 117: Rio Ne Repond Plus)은 프랑스에서 제작된 미셀 하자나비시우스 감독의 2009년 모험, 코미디 영화이다. 장 뒤자르댕 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","«Агент 117: Місія в Ріо» (фр. OSS 117: Rio ne répond plus, дослівно «Агент 117: Ріо більше не відповідає») — французька шпигунська кінопародія режисера і сценариста Мішеля Азанавічуса, що вийшла 2009 року. Стрічка є продовженням фільму «Агент 117: Каїр — шпигунське гніздо» (2006). У головних ролях Жан Дюжарден, , Алекс Лутц. Вперше фільм продемонстрували 15 квітня 2009 року у Франції, а в Україні у широкому кінопрокаті показ фільму не відбувався."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117 : Rio ne répond plus é um filme de comédia francês de 2009, dirigido por Michel Hazanavicius. É a sequência de de 2006, do mesmo diretor. O roteiro é baseado na série de livros de , um prolífico escritor francês. O filme paródia filmes com o personagem realizados por e outros sobre espiões, principalmente os primeiros da série de James Bond. O espião OSS 117, interpretado por Jean Dujardin, aqui é mostrado como desajeitado, racista, machista, chauvinista e politicamente incorreto."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","«Агент 117: Миссия в Рио» (фр. OSS 117: Rio ne répond plus) — французская приключенческая кинокомедия 2009 года, второй фильм о приключениях Агента 117. Фильм блестяще продолжил приключения недотёпистого агента, образ агента раскрыт ещё больше, в частности, его «больные места», склонность несмешно шутить и чрезмерное самолюбие. Во втором фильме Агента 117 снова сыграл Жан Дюжарден."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","أو إس إس 117: تائه في ريو هو فيلم صدر في فرنسا في 2009 باسم OSS 117: Rio ne répond plus وهو فيلم كوميديا وجاسوسية وتكملة لفيلم أو إس إس 117: القاهرة، عش الجواسيس، وفيه يمثل جان دوجاردان نفس شخصية العميل السري الفرنسي هوبير بونسير دو لا باث (الملقب بـ أو إس إس 117، وهي شخصية خيالية من تأليف جان بروس). تدور أحداث الفيلم في عام 1967، يتم إرسال العميل السري إلى البرازيل في مهمة للحصول على قائمة محملة في ميكروفيلم تحتوي على أسماء أشخاص فرنسيين متعاطفين مع النازية."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117: Lost in Rio, dalam judul Prancis asli OSS 117: Rio ne répond plus (artinya ""OSS 117: Rio tidak menanggapi apapun"", sebuah rujukan dari film 1930an ) adalah sebuah film komedi Prancis 2009 yang disutradarai oleh Michel Hazanavicius. Film tersebut merupakan sebuah parodi dari genre . Film tersebut mengisahkan seorang agen rahasia Prancis, , saat berada di Brasil pada 1967. Film tersebut merupakan sebuah sekuel dari film 2006 . Seperti halnya Nest of Spies, film tersebut terinspirasi dari novel-novel yang ditulis oleh"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","Agente speciale 117 al servizio della Repubblica - Missione Rio (OSS 117: Rio ne répond plus) è un film del 2009 diretto da Michel Hazanavicius. Adattamento cinematografico dei romanzi di OS 117 di Jean Bruce, è il secondo film nella serie comica con protagonista Jean Dujardin dopo Agente speciale 117 al servizio della Repubblica - Missione Cairo (2006)."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/abstract","OSS 117 : Rio ne répond plus est une comédie d'espionnage française réalisé par Michel Hazanavicius et sorti en 2009. Il est le deuxième volet de la trilogie débutée avec OSS 117 : Le Caire, nid d'espions (2006). Un troisième opus, OSS 117 : Alerte rouge en Afrique noire est sorti en 2021. Comme le premier volet (OSS 117 : Le Caire, nid d'espions), le film est inspiré des romans OSS 117 écrits par Jean Bruce. Ces romans portent sur la vie d'un espion américain d'origine française du nom d'Hubert Bonisseur de La Bath, qui travaille pour l'OSS, une agence de renseignement du gouvernement des États-Unis (qui fut réellement fonctionnelle entre 1942 et 1945). Et comme dans le premier volet, l'humour est basé en partie sur les préjugés du personnage principal, notamment cette fois-ci sur ses maladresses face aux Juifs et aux Allemands. Comme le premier film, il est grandement apprécié pour sa réalisation, son humour, ses dialogues, ses jeux d'acteurs et son style visuel d'époque."
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OSS_117:_Lost_in_Rio?oldid=1112130720&ns=0"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/wikiPageLength",9129
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/budget","2.68E7"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/gross","2.18E7"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Guillaume_Schiffman"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Michel_Hazanavicius"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ludovic_Bource"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Éric_Altmayer"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Nicolas_Altmeyer"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean_Dujardin"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Louise_Monot"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Michel_Hazanavicius"
"http://dbpedia.org/resource/OSS_117:_Lost_in_Rio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/OSS_117:_Lost_in_Rio"
