"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Richmond"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Zahn"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Little"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Drummond"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Michael"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Outlaw"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Romach"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Rueter"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Shull"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Britvar"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Ruff"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/last","Healy"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/rosterUrl","http://gobonnies.sbu.edu/sports/w-baskbl/2014-15/roster"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/team","St. Bonaventure Bonnies"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(New_York)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/tv","NBCSN"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/ac1Year",5
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/asstCoach","*Kate Achter 
*Andrea Doneth 
*Tiara Johnson"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/asstCoach","Andrea Doneth"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/asstCoach","Tiara Johnson"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/asstCoach","Kate Achter"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/ac2Year","3.0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",621
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",1086
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",1040
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",592
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",1052
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",408
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",3551
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",646
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",203
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",174
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",154
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",2042
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",6703
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",803
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",819
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",826
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",827
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",371
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",769
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",378
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",381
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",776
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",327
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",349
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",933
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",451
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",917
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",1058
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/attend",473
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/gamename","Brown Classic semifinals"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/gamename","Brown Classic championship"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/hcYear",15
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Sycamore HS"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Canandaigua Academy"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Auburn Hills Avondale"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Morgan Park"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Chaminade Julienne"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Ottawa Township"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Lancaster HS"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Dr. Phillips"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Oneonta"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Mount Pleasant"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Harpursville"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/highSchool","Hagerstown"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/mode","Women's Basketball"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Richmond_Spiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rhode_Island_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","Massachusetts"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Louis_Billikens_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Joseph's_Hawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Niagara_Purple_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UNC_Greensboro_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Colgate_Raiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Mason_Patriots_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Edinboro_University_of_Pennsylvania"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Brown_Bears_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Drexel_Dragons_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Binghamton_Bearcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_James_Madison_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Toledo_Rockets_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","Duquesne"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Canisius_Golden_Griffins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","Fordham"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UMass_Minutewomen_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_VCU_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/shortConf","A-10"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, D.C."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","Providence, RI"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lewiston_(town),_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
