"subject","predicate","object"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections:_The_Definitive_Performances_(1964–1969)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections_(The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_chart_achievements_and_milestones"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Lovelight_Starts_Shining_Through_His_Eyes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invictus_Records"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_film"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_(1966_TV_series)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Vincent_Wilson"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_On_(The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_thrombosis"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_(group)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_We'll_Be_Together"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Pine_Records"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirl:_My_Life_As_a_Supreme"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholly_Atkins"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Orlando_and_Dawn"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Performance_by_a_Duo_or_Group_with_Vocals"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes'_farewell_concert"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_girl_groups"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syreeta_Wright"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(music)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_George"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Palace"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Song"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Martin_(singer)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Payne"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_(The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster-Douglass_Housing_Projects"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddi_Poole"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundray_Tucker"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emotions"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1977"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_&_Simpson"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susaye_Greene"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sock_hop"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_the_Sunshine_In_(album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Laurence"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame_Award"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_of_Stars"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Ladies_of_the_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_&_the_Supremes_Sing_and_Perform_%22Funny_Girl%22"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.A.M.I._Show"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McGlown"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Christmas_(The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Douglass_HomestowerDetroit.jpg"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Bowl"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_&_the_Supremes_Join_The_Temptations"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_25:_Yesterday,_Today,_Forever"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Baby_(The_Primettes_song)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I.T._on_Broadway"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_in_the_United_States"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bronson"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Weather"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttered_Popcorn"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Greer"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite_(The_Supremes_and_the_Four_Tops_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocal_trios"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_a_Symphony_(album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Hurry_Love"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Records"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Terrell"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go_(album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip-synching"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherrie_Payne"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Randolph"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Primes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo_Hotel"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Terrell"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Tarplin"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_Britannica"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_the_Ladder_to_the_Roof"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1959"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rock_and_Roll_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Jones_(song)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floy_Joy_(album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floy_Joy_(song)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_(Diana_Ross_&_The_Supremes_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supremes.Star.Hollywood.Walk.of.Fam.jpg"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Birdsong"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(The_Temptations)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_My_Arms_Again"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_Produced_and_Arranged_by_Jimmy_Webb"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_Sing_Country,_Western_and_Pop"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Hits_by_The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_Sing_Holland–Dozier–Holland"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_Sing_Rodgers_&_Hart"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_(1975_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_(2000_album)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCB_(TV_program)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_A'_Go-Go"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Scherrie_&_Susaye"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Powell"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Frontier_(hotel_and_casino)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(1976_film)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labelle"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(2012_film)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Keep_Me_Hangin'_On"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Remember_Sam_Cooke"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Nd4DAAAAMBAJ&pg=PA86%7Cvolume=20%7Cissue=8%7Cdate=June"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524142651/http:/www.playbill.com/news/article/92903.html"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PgGqNrqfrsoC%7Cplace=New"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160731010520/http:/www.edsullivan.com/artists/the-supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050319234320/http:/archives.cnn.com/2000/SHOWBIZ/Music/04/20/mary.wilson/"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lGK6SMFRgowC%7Cplace=Chicago%7Cpublisher=Lawrence"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesandsoul.com/feature/412/an_interview-supreme/"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wjr"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4570746-7"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/至上女声组合"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプリームス"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5154381-3"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сюпримс"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ_സുപ്രീംസ്"
