"subject","predicate","object"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:treachery"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Florida_Light"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alachua_County,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uchee_Billy"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Negro_Fort"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_people"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathan_Dickinson_State_Park_036.JPG"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathan_Dickinson_State_Park_039.JPG"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Lamont_Clinch"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1842seminolereservation.png"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wahoo_Swamp"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halleck_Tustenuggee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macomb_(general)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._6th_Infantry_Regiment"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_transfer"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Moultrie_National_Monument"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_of_the_Withlacoochee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hunt900.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Brooke"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_A._Hitchcock_(general)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dickinson_State_Park"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminolesmassacreingwhites.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jupiter_Inlet"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissimmee_River"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_River"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Thompson"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikasuki"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_American_Soldier,_1839.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_River_(Florida)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlawton_Plantation_and_Sugar_Mill"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_language"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola_River"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_(people)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Key_State_Historic_Site"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Indians_in_the_United_States"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_entry"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Occupation_Act"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osceolaseized.jpg"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warfare"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Okeechobee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_(shipwreck)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchiti"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross_(Cherokee_chief)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_White,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Table_Key"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Childs"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladium"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminole_Wars"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodhound"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxahatchee_River_Battlefield_Park"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_K._Call"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Okeechobee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Mahon"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bowlegs"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micanopy"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thlocklo_Tustenuggee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Jesup"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams–Onís_Treaty"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Miccosukee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experience"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coontie"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dade_Massacre"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distant_Drums"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gentry"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakaika"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Payne's_Landing"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kendrick_Pierce"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Roberts_Poinsett"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HistoryMiami"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Eustis"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatka,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Key,_Florida"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jenkins_Worth"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1840"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Seminole"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxahatchee_River"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiaca"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Sable"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cypress_National_Preserve"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklawaha_River"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Colonial_Marines"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Johnston"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marion_Hernández"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Biscayne"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(Florida)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moultriecreekreservation.PNG"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calusa"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitto_Tustenuggee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Act_of_1862"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_removal"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymiamiarchives.org/pdfs/sfh-1991-2.pdf"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926204424/https:/www.jagcnet.army.mil/JAGCNETINTERNET/HOMEPAGES/AC/ARMYLAWYER.NSF/c82df279f9445da185256e5b005244ee/bdfd1fe5ff1ccf5985256e5b0054d1fd/$FILE/Article%204.pdf"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/articles/h_CGatwar.asp"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206182835/http:/www.riley.army.mil/view/document.asp%3FID=346-2005-03-17-34369-3"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://omniatlas.com/maps/northamerica/18351228/"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.library.ucf.edu/ahistoryofcentralfloridapodcast/13/"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/AMH/amh-toc.htm"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/soldiersofflorid00flor"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.fiu.edu/tequesta/files/1953/53_1_03.pdf"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624185615/https:/www.infantry.army.mil/museum/inside_tour/descriptive_tour/08_indian_wars.htm"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://voneresearch.org/%3FpageID=maritime_history/coastal_history/coastal_history_p2.html"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/AMH/AMH-07.htm"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/wars/foabroad.htm"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976715"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друга_семінольська_війна"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Seminole_Kedua"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_guerra_semínola"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_Семинольская_война"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kaz1"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025stgn"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_andre_seminolekrigen"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_السيمينول_الثانية"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seconde_guerre_séminole"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/II_wojna_Seminolów"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Seminole_Kedua"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Second_Seminole_War"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andra_seminolekriget"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_seminole_(1835-1842)"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次塞米诺尔战争"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armed_conflicts_involving_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Seminole_Wars"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pilaklikaha.jpg?width=300"
