"subject","predicate","object"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/abstract","Democracia Popular (People's Democracy) fue un partido político de izquierdas vinculado con la defensa de los derechos civiles de la minoría católica en Irlanda del Norte, en el contexto del conflicto que tuvo lugar en dicha región en la segunda mitad del siglo XX. En la línea de su ideario izquierdista, afirmaba que los derechos que reclamaba para los católicos solo podrían lograrse mediante el establecimiento de una república socialista en Irlanda. Nacida a raíz de los disturbios acaecidos en Derry el 5 de octubre de 1968, con la represión de la marcha organizada por la Asociación por los derechos civiles de Irlanda del Norte (NICRA), la organización permaneció activa hasta 1996, cuando se disolvió para crear ."
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/property/leader1Title","Deputy leader"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://schema.org/sameAs","http://viaf.org/viaf/123015844"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/People's_Democracy_(Ireland)?oldid=1115076937&ns=0"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",9209
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/colourName","Green and red"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/dissolutionYear",1996-01-01
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/formationYear",1968-01-01
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/People's_Democracy_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/People's_Democracy_(Ireland)"
