"subject","predicate","object"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","Larry Lieber"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Paul_Reinman"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Don_Heck"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers",""
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Steve_Ditko"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/caption","Art by Jack Kirby and Chris Rule"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/caption","Cover of Tales to Astonish No. 1"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/date","January 1959 – March 1968"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/date","December 1979 – January 1981"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/format","Ongoing"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/id",6378
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/id",809
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/issues",": 101"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/issues",": 14"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Wasp_(comics)"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Sub-Mariner"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Henry_Pym"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/schedule","Monthly"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/title","Tales to Astonish vol. 2"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/title","Tales to Astonish"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/type","title"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Al_Hartley"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Leon_Lazarus"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/writers","Stan Lee"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Ernie_Hart"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Larry_Lieber"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/writers",""
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/inkers",""
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/inkers","http://dbpedia.org/resource/George_Roussos"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/property/inkers","http://dbpedia.org/resource/Frank_Giacoia"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/abstract","Tales to Astonish è una serie a fumetti antologica, pubblicata dalla Marvel Comics dal gennaio 1959 al marzo 1968."
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/abstract","Tales to Astonish (с англ. — «Поразительные истории») — название двух серий комиксов и одиночного комикса издательства Marvel Comics. В период с 1959 по 1968 год серия представляла собой антологию научно-фантастических историй, иллюстрированных такими художниками как Джек Кирби и Стив Дитко, в которых были представлены супергерои так называемого Серебряного века комиксов. Серия, начиная с выпуска #102, сменила название на The Incredible Hulk vol. 2 (рус. Невероятный Халк). Родственной серией является Tales of Suspense. Под этим же названием с 1979 по 1981 год Marvel Comics выпустила серию из 14 выпусков, содержащую переизданные истории о Нэморе-подводнике. Выход одиночного комикса об этом персонаже состоялся в 1994 году."
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/abstract","Tales to Astonish est un comic édité par Atlas Comics & Marvel Comics de janvier 1959 à mars 1968. Plusieurs personnages sont apparus pour la première fois comme Henry Pym, La Guêpe, Groot... mais c'est Hulk qui a vu son personnage se développer dans Tales to Astonish puis sous le nom de The Incredible Hulk. C'est un comics qui fait partie de l'Âge d'argent des comics. Tales to Astonish connut la censure du Comics Code Authority."
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/abstract","Tales to Astonish és el nom de dues sèries de còmics nord - americans i un one-Shot publicats per Marvel Comics. El títol principal amb aquest nom es va publicar des de gener de 1959 fins a març de 1968. Va començar com una antologia de ciència-ficció que va servir d'aparador per a artistes com Jack Kirby i Steve Ditko, i després va comptar amb superherois durant el període que els aficionats i historiadors anomenen l'Edat de Plata dels Còmics. Es va convertir en amb el número núm. 102 (abril de 1968). El seu títol germà era Tales of Suspense. Un segon còmic de Marvel que porta el nom, reimprimint històries del governant submarí Sub-Mariner, va tenir 14 números entre desembre de 1979 i gener de 1981. El 1994 es va produir un one-shot de superherois."
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/abstract","Tales to Astonish is the name of two American comic book series and a one-shot comic published by Marvel Comics. The primary title bearing that name was published from January 1959 to March 1968. It began as a science-fiction anthology that served as a showcase for such artists as Jack Kirby and Steve Ditko, then featured superheroes during the period fans and historians call the Silver Age of Comic Books. It became The Incredible Hulk with issue No. 102 (April 1968). Its sister title was Tales of Suspense. A second Marvel comic bearing the name, reprinting stories of the undersea ruler the Sub-Mariner, ran 14 issues from December 1979 to January 1981. A superhero one-shot followed in 1994."
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/abstract","Tales to Astonish (en español Cuentos Asombrosos o Historias Asombrosas) es el nombre de dos series de cómic americano y un título independiente autoconclusivo publicados por Marvel Comics. La primera publicación que lleva el nombre se publicó desde enero de 1959 a marzo de 1968. Empezó como una antología de ciencia ficción que sirvió como escaparate para artistas tales como Jack Kirby y Steve Ditko, y donde posteriormente presentaron superhéroes a los seguidores del cómic durante el periodo que los historiadores llaman la Edad de Plata de los comic-books. Tras ello se convirtió en El Increíble Hulk con el número #102 (abril de 1968). Sus títulos hermanos eran Tales of Suspense y Journey into Mystery. Un segundo cómic Marvel que soporta el nombre, reimprime historias del gobernante submarino el Sub-Mariner (en España, Namor), publicando 14 números desde diciembre de 1979 a enero de 1981. Un título independiente del superhéroe le continuó en 1994."
"http://dbpedia.org/resource/Tales_to_Astonish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tales_to_Astonish?oldid=1093472100&ns=0"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageLength",17523
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ernie_Hart"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Leon_Lazarus"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Al_Hartley"
"http://dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Larry_Lieber"
"http://dbpedia.org/resource/Tales_to_Astonish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tales_to_Astonish"
