"subject","predicate","object"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Popular_Science_Dec_1918_p23_-_Ship_Emergency_Steam_Cutoff_Valves.jpg?width=300"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=VWn8gQ9Ykpk"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/abstract","A marine steam engine is a steam engine that is used to power a ship or boat. This article deals mainly with marine steam engines of the reciprocating type, which were in use from the inception of the steamboat in the early 19th century to their last years of large-scale manufacture during World War II. Reciprocating steam engines were progressively replaced in marine applications during the 20th century by steam turbines and marine diesel engines."
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/abstract","해양 증기 기관은 선박 또는 보트에 전원을 공급하는데 사용되는 증기 기관이다.왕복 증기 기관은 점진적으로 증기 터빈 및 으로 20세기 해양 응용 프로그램에서 대체되었다."
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/abstract","Un motor de vapor marino es una máquina de vapor que se utiliza para impulsar una embarcación. Este artículo trata principalmente de las máquinas de vapor marinas del tipo recíproco, que se utilizaron desde el inicio del barco de vapor a principios del siglo XIX hasta sus últimos años de fabricación a gran escala durante la Segunda Guerra Mundial. Las máquinas de vapor recíprocas fueron reemplazadas progresivamente en aplicaciones marinas durante el siglo XX por turbinas de vapor y por motores diésel marinos."
"http://dbpedia.org/resource/Marine_steam_engine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Marine_steam_engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_steam_engine?oldid=1124278538&ns=0"
"http://dbpedia.org/resource/Marine_steam_engine","http://dbpedia.org/ontology/wikiPageLength",45728
"http://dbpedia.org/resource/Marine_steam_engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_steam_engine"
