"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_to_Advance_Collegiate_Schools_of_Business"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Constitution"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-American_Interfraternity_Conference"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Gamma_Delta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_High_School_(Detroit)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilberry_Theatre_(Wayne_State_University)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carnegie_Foundation_for_the_Advancement_of_Teaching"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Epsilon_Phi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Epsilon_Pi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PostcardDetroitMIDetroitCollegeOfMedicine1911_-_Copy.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_D._Reid"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Psi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theatre_(Detroit)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGregor_Memorial_Conference_Center"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bonner"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Panhellenic_Conference"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Kappa_Alpha"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Hockey_America"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_biology"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Psi_Phi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Alpha"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Phi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Governors"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Community_College"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Tau_Lambda"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Education_Building_Wayne_State_Univ_A.JPG"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_abroad"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Pi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_of_Urban_Serving_Universities"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Library_Association_accredited_library_schools"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Chi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Building"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDET"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Hospital"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Noren"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth_Tower_Apartments"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Gilmour_(university_administrator)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Xi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1868"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rea_Keast"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentis_Building_and_DeRoy_Auditorium_Complex"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Theatre"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Tau"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Arena"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Alpha_Psi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Wayne_(1745–1796).jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_student_retention"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Sigma_Sigma"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Gamma_Delta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Tau_Gamma"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Delta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cody"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Roy_Wilson"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_formed_by_merger_in_the_United_States"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Pi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Sigma_Kappa"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Sigma_Sigma"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adamany"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adamany_Undergraduate_Library"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Science_Center"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Epsilon_Phi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosciences"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousif_B._Ghafari"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_Warriors_football"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Henry_(Academic)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Kappa_Sigma"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Omega"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_Hall_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Lang_Freer_House.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Beta_Pi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Research_Association"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Delta_Phi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Corridor"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wayne.edu"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://oira.wayne.edu/dashboard/enrollment%7Curl-status=live%7Carchive-url=%7Carchive-date=%7Caccess-date=January"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsuathletics.com/"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Estatal_Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Estatal_Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Вейна"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨인_주립_대학교"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Wayne_State"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Уэйна"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pamantasang_Estatal_ng_Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وین_اسٹیٹ_یونیورسٹی"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349055"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ایالتی_وین"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦恩州立大学"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5014230/"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยเวย์นสเตต"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_وين_ستيت"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_המדינה_של_ויין"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137194156"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイン州立大学"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVz3xZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0_f"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vajna_Ŝtata_Universitato"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Negeri_Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DrzY"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wayne_Devlet_Üniversitesi"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2026175-5"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088723918"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090416474"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/students",24931
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/theWsj",289
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/thesW",401
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/undergrad",16851
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/usnwrNu",250
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/usnwrW",361
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wamoNu",317
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/yieldRate",28.4
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/yieldRateChange",-0.2
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
