"subject","predicate","object"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/abstract","The National Action Alliance for Suicide Prevention (Action Alliance) is an American suicide prevention organization coordinating national efforts to advance the National Strategy for Suicide Prevention (NSSP). It is a public/private partnership that, according to them, ""catalyzes planning, implementation, and accountability for updating and advancing the NSSP. The Action Alliance works on the 2001 National Strategy for Suicide Prevention and is an outgrowth of the Suicide Prevention Resource Center. The Action Alliance initially focused on three high-risk populations: LGBT youth, American Indians/Alaska Natives, and military/veterans. Part of the group's campaign will be to educate on the warning signs of suicide, promoting the National Suicide Prevention Lifeline (1-800-273-TALK in the US), as well as community crisis clinics across the U.S. Part of the Action Alliance's work is to identify culturally appropriate interventions to serve various minority populations. Clinical social worker Caitlin Ryan, whose work has been recognized by numerous organizations including the Action Alliance explains that these are ""interventions that address multiple aspects of people's lives, such as ethnicity, culture, language, socioeconomic status and religious diversity in providing services ... [to meet people] where they are, to explain our findings and family approach in ways that cross language and cultural barriers."" In December 2011 Action Alliance partnered with Substance Abuse and Mental Health Services Administration (SAMHSA), a branch of the U.S. Department of Health and Human Services and Facebook to offer a new service to help offer suicide crisis worker access to users who were flagged by others for posting suicidal comment. ""The person who posted the suicidal comment will then immediately receive an email from Facebook encouraging them to call the National Suicide Prevention Lifeline at 1-800-273-TALK (8255) or to click on a link to begin a confidential chat session with a crisis worker."""
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://schema.org/sameAs","http://viaf.org/viaf/261235962"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Action_Alliance_for_Suicide_Prevention?oldid=1059196886&ns=0"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageLength",14631
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/National_Association_of_Broadcasters"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/John_M._McHugh"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Gordon_H._Smith"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Suicide_prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Action_Alliance_for_Suicide_Prevention"
