"subject","predicate","object"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Earp"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Claiborne"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crew-served_weapon"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Face_Nelson"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics'_Bank_and_Trust_Company_Building"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashkar-e-Taiba"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Weaver"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massad_Ayoob"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_870"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melk"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahaba,_Alabama"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encounter_killings_by_police"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Ansell"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Holliday"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Crocodile%22_Dundee"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Hollis"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordon_and_search"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks_(restaurant_chain)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philando_Castile"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Drega"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Police_(Austria)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah_Ching"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAPD"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Tactics_Group"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barringtonparkdistrict.org"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přestřelka"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071qtk"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đấu_súng"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406205"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interpafado"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuurgevecht"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گولی_باری"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تبادل_آتش"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GPdA"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiroteo"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schießerei"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_list"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Firearms"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Stockton_Bank_of_the_West_Robbery_Aftermath.png?width=300"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/abstract","A shootout, also called a firefight or gunfight, is a fight between armed combatants using firearms. The term can be used to describe any such fight, though it is typically used to describe those that do not involve military forces or only involve firearms (thus excluding crew-served weapons, combat vehicles, armed aircraft, or explosives). Shootouts often pit law enforcement against criminals, though they can also involve groups outside of law enforcement, such as rivalling gangs, militias, or individuals. Military combat situations are rarely called ""shootouts"", and are almost always considered battles, engagements, or skirmishes. Shootouts are often depicted in action films, Westerns, and video games."
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/abstract","Eine Schießerei (auch Schusswechsel oder Feuergefecht) ist eine gewalttätige Auseinandersetzung, an der mindestens zwei mit Schusswaffen ausgerüstete Personen involviert sind. Bei der Definition der Schießerei ist es unerheblich, ob dabei Menschen getötet werden oder nicht."
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/abstract","Interpafado estas batalo dum kiu ambaŭ flankoj uzas pafarmilojn. Tio estas, kontraŭstaro inter grupoj kiuj same estas armataj. Tre ofte tio okazas kiam kolizias reprezentantojn de leĝaro aŭ aŭtoritatoj kontraŭ krimuloj. Plej ofte temas pri malgranda grupo en almenaŭ el unu flanko, ĉar se temas pri pli grandaj grupoj jam oni parolu rekte pri batalo kaj milito."
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/abstract","Se llama tiroteo a la acción de disparar tiros continuados con armas de fuego especialmente con las de mano, pues cuando se hace con piezas de artillería la acción recibe el nombre de cañonear. En el ámbito militar, se emplea comúnmente para las partidas de avanzada, descubierta o las formadas por una pequeña cantidad de soldados."
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/abstract","Přestřelka (anglicky shootout, gunfight) je incident se vzájemnou střelbou mezi soupeřícími jedinci či skupinami. V přestřelkách je často jedna ze stran na straně zákona (policie, četnictvo, atd.). Přestřelky jsou častým námětem akčních a westernových filmů. Střetnutí vojenského charakteru mezi dvěma či více stranami, logicky ohraničené svým cílem a v čase a prostoru, které se obvykle odehrává během války (nebo protipartyzánské operace) se nazývá bitva."
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/abstract","Een vuurgevecht is een duel met vuurwapens tussen twee groepen of personen. Vuurgevechten vinden vaak plaats tussen de politie of militairen enerzijds en criminelen anderzijds, maar het kan evengoed tussen twee misdaadbendes zijn, bijvoorbeeld. Ook in oorlogssituaties doen zich vuurgevechten voor tussen de strijdende partijen; dan spreken we veelal van een veldslag."
"http://dbpedia.org/resource/Shootout","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Shootout","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shootout?oldid=1122362804&ns=0"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageLength",43900
"http://dbpedia.org/resource/Shootout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shootout"
