"subject","predicate","object"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",22
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",23
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",18
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Gustave_Ferbert"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1899_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bennett_Park_(Detroit)"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Illinois_Field_(1884)"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Case"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Hillsdale Dales"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Kalamazoo Hornets"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Western Reserve"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Albion"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Illinois"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Kalamazoo at Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Kalamazoo"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Albion at Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Case at Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Albion"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Western Reserve at Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Notre Dame at Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Virginia at Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Case Scientific School"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Hillsdale at Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Hillsdale"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Alumni game"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Western Reserve"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",5
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1899_Virginia_Orange_and_Blue_football_team"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1899_Notre_Dame_football_team"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan alumni"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1899
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1899 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1899 Western Conference football season. In their third and final season under head coach Gustave Ferbert, the team compiled an 8–2 record (1–1 against conference opponents), tied for third in the Western Conference, and outscored opponents by a total of 176 to 43. The team opened the season with seven consecutive shutouts, outscoring opponents in those contests by a total of 109 to 0. However, Michigan finished the season by going 2–2 in its final four games, losing to Penn and Wisconsin. After the 1899 season, Ferbert resigned as Michigan's head coach to travel to Alaska to participate in the Klondike Gold Rush. Allen Steckle was the team captain. Leo J. Keena was the team's leading scorer with 32 points on five touchdowns (five points each) and seven goals from touchdown (one point each). Three Michigan players were named to the 1899 College Football All-America Team, as selected by The Philadelphia Inquirer: end Neil Snow, halfback John McLean, and tackle Richard France. Snow, McLean, and France were also named to the 1899 All-Western college football team."
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1899_Michigan_Wolverines_football_team?oldid=1105634410&ns=0"
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",35308
"http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1899_Michigan_Wolverines_football_team"
