"subject","predicate","object"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhasla"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIDCO"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NH_66"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://raigad.gov.in/en/"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://raigad.gov.in/en/"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://raigad.nic.in"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضلع_رائے_گڑھ"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uoAp"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रायगड_जिल्हा"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raigad_District"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/रायगडमण्डलम्(महाराष्ट्रम्)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賴加德縣"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raigad_(Distrikt)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133396/"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raigad_(distrikt)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097b_v"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রায়গড়_জেলা,_মহারাষ্ট্র"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايجاد_ديستريكت"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_رايگاد"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ராய்கட்_மாவட்டம்"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रायगढ़_जिला,_महाराष्ट्र"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_رایگاد"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2019683"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రాయిగఢ్_జిల్లా"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Raigarh_(distrikt_i_Maharashtra)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140956913"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رايجاد"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райгад_(округ)"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Raigad"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raigad_district"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Raigad_barrutia"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റായ്ഗഡ്_ജില്ല"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રાયગડ_જિલ્લો"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raigad_(dystrykt)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/termlength","No time limit"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/termlength","1.57788E8"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raigad_district_topics"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elephanta_Cave_3_2.jpg?width=300"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbent","Shri. Ashok T. Dudhe"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbent","Ms. Yogita Pardhi"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbent","Dr. Mahendra Kalyankar, IAS"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbent","Mr. Sudhakar Ghare"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Uday_Samant"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbent","Dr. Kiran Patil"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbent","Shri. P.C. Bavaskar"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/titlebar","#FCD116"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/areaTotalKm",7152
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/National_Highway_66_(India)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/National_Highway_4_(India,_old_numbering)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/blankInfoSec","3884.0"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/blankNameSec","Average annual precipitation"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Roads_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/caption","Languages in Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/centre","Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/color","green"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/color","salmon"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/color","grey"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/color","red"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/color","orange"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/demographics1Info",83.14
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/demographics1Info",959
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/demographics1Title","Sex ratio"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/demographicsType","Demographics"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/east","http://dbpedia.org/resource/Pune_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/governingBody","Raigad Zilla Parishad Alibag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/imageCaption","Clockwise from top-left: Elephanta Caves, Hills near Matheran, Kalamboli, Hills around Raigad Fort, Shivaji statue in Alibag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/imageMap","Raigad in Maharashtra .svg"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/insignia","Emblem_of_India.svg"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/label","http://dbpedia.org/resource/Konkani"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/label","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/label","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderName","Uday Samant"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderName","Mr. Mahendra Kalyankar"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderName","Mr. Kiran Patil,"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderName","Sunil Tatkare"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderName","Shrirang Barne"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderName","Ms. Yogita Pardhi"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderTitle","District Collector"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_members_of_the_17th_Lok_Sabha"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderTitle","Guardian Minister"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Raigad_Zilla_Parishad_Alibag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/mapCaption","Location in Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/nativeName","मुख्य कार्यकारी अधिकारी जिल्हा परिषद रायगड"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/nativeName","जिल्हा न्यायाधीश रायगड"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/nativeName","जिल्हाधिकारी तथा जिल्हदंडाधिकरी रायगड"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/nativeName","पालकमंत्री रायगड"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/nativeName","अध्यक्ष जिल्हा परिषद रायगड"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/nativeName","जिल्हा पोलीस आयुक्त रायगड"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/nativeName","उप- अध्यक्ष जिल्हा परिषद रायगड"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/north","http://dbpedia.org/resource/Thane_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Mumbai_City_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",6
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",7
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",8
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",9
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",10
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",11
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",12
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",13
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",14
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",15
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",1
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",2
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",3
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",4
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/p",5
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Tehsils_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/populationTotal",2634200
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/residence","Karjat Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/residence","Alibag Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/residence","At Alibag Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Alibag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/seatType","Headquarters"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/settlementType","District of Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/south","http://dbpedia.org/resource/Ratnagiri_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Satara_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Konkan_division"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/subdivisionType","Division"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/title","Religions in Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/totalType","Total"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/value",7.06
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/value",4.04
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/value",79.04000000000001
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/value",4.01
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/value",5.85
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/website","https://raigad.gov.in/en/"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/website","http://raigad.gov.in/en/"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/west","Arabian Sea"
"http://dbpedia.org/resource/Raigad_district","http://www.georss.org/georss/point","18.65 72.88"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","El districte de Raigad o districte de Raigarh (districte de Kolaba fins a l'1 de gener de 1981) és una divisió administrativa de Maharashtra dins de la divisió de Konkan, a l'Índia. Té una superfície de 7.148 km² i població de 2.207.929 habitants (2001). La capital és Alibag. Pren el seu nom de la fortalesa de Raigad o Raigarh a 210 km de Bombai per carretera, que fou l'antiga capital de Sivaji."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Il distretto di Raigad è un distretto del Maharashtra, in India, di 2.205.972 abitanti. È situato nella divisione del Konkan e il suo capoluogo è Alibag."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Der Distrikt Raigad (Marathi: रायगड जिल्हा) liegt im Bundesstaat Maharashtra in Südwest-Indien. Die Stadt Alibag ist die Hauptstadt des Distrikts. Die letzte Volkszählung im Jahr 2011 ergab eine Gesamtbevölkerungszahl von 2.634.200 Menschen."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Raigad (marathi रत्नागिरी जिल्हा, ang. Raigad district) – jest jednym z trzydziestu pięciu dystryktów indyjskiego stanu Maharasztra, o powierzchni 7152 km²."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Raigad , también Raigarh, (en maratí; रायगड जिल्हा ) es un distrito de India, parte de la división de Konkan en el estado de Maharastra . Comprende una superficie de 7 148 km². El centro administrativo es la ciudad de Alibag."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Raigad barrutia Indiako barruti bat da, , Maharashtra estatuan. 2.634.200 biztanle ditu 7.152 kilometro koadrotan."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Raigad of Raigarh is een district van de Indiase staat Maharashtra. Het district telt 2.205.972 inwoners (2001) en heeft een oppervlakte van 7152 km². Het bestuurlijke hoofdkwartier is gevestigd in het relatief kleine Alibag."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Raigad district (Marathi pronunciation: [ɾaːjɡəɖ]), previously Colaba district, is a district in the Konkan division of Maharashtra, India. The district was renamed to Raigad after the fort that was the first capital of the former Maratha Empire, which in turn was renamed from its earlier name - Rairi. The fort is located in the interior regions of the district, in dense forests on a west-facing spur of the Western Ghats of Sahyadri Range. In 2011 the district had a population of 2,634,200, compared to 2,207,929 in 2001. The name was changed in the regime of Chief Minister A. R. Antulay on 1 January 1981. In 2011 urban dwellers had increased to 36.91% from 24.22% in 2001. Alibag is the headquarters of Raigad district. Raigad district's neighbouring districts are Mumbai, Thane districts on North, Pune district on East, Satara district on South East, Ratnagiri district is present on South side and Arabian sea on West."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Le district de Raigad (en Marathi: रायगड जिल्हा ) est un district de la division de Konkan du Maharashtra."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","رايجاد رمزها «RG» (بالإنجليزية: Raigad)‏ ، هو تقسيم إداري لدولة الهند تتبع ولاية ماهاراشترا (بالإنجليزية: Maharashtra)‏ ، مركزها هو مدينة (بالإنجليزية: Alibag)‏ عدد سكانها حسب تعداد سنة 2001 هو 2,205,972 ، مساحتها 7,152 كم² وكثافة السكان 308 لكل كم² ."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","賴加德縣（印地語：रायगढ़ ज़िला，馬拉提語：रायगड जिल्हा）是印度的一個縣，位於該國西部，由馬哈拉施特拉邦負責管轄，面積7,149平方公里，識字率為83.89%，2011年人口2,635,394，人口密度每平方公里369人。县府设在阿利巴格。该县得名自马拉塔王国初期的首都，位于该县境内。"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Райгад (маратхи रायगड जिल्हा; англ. Raigad) — округ в индийском штате Махараштра. Административный центр — город Алибаг. Площадь — 7152 км²."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/abstract","Raigad (eller Raigarh) är ett distrikt i delstaten Maharashtra i västra Indien. Befolkningen uppgick till 2 207 929 invånare vid folkräkningen 2001, på en yta av 7 152 kvadratkilometer. Den administrativa huvudorten är Alibag, medan den största staden är Panvel. Distriktets namn kommer från Raigad, ett fort som byggdes under 1600-talet av Shivaji, grundaren av Marathariket."
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/coorPinpoint","Alibag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbentsince",2022-09-24
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbentsince",2019-01-12
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbentsince",2020-10-09
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbentsince",2021-08-23
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbentsince",2019
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/incumbentsince",2020
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/insigniacaption","Emblem of India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/insigniasize",50
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/populationUrban","36.91"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/post","Chief Executive Officer Zilla Parishad Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/post","Guardian Minister Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/post","Vice-President Zilla Parishad Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/post","District Magistrate / Collector Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/post","President Zilla Parishad Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/post","District Police Commissioner Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/post","District Justice Raigad"
"http://dbpedia.org/resource/Raigad_district","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Raigad_district","http://schema.org/sameAs","http://viaf.org/viaf/140956913"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raigad_district?oldid=1123549813&ns=0"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageLength",25896
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raigad_district"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.879997253418 18.64999961853)"
