"subject","predicate","object"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_leukocyte_antigen"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_intercourse"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferon-gamma"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allogeneic"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prochymal"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucocorticoids"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrutinib"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complications_of_surgical_and_medical_care"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etanercept"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentostatin"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigens"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remestemcel-L"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterozygous"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_histocompatibility_complex"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirolimus"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemtuzumab"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methotrexate"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Micrographs_of_grades_of_skin_graft-versus-host-disease.jpg"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrointestinal_tract"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterium"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndrome"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาวะสเต็มเซลล์ใหม่ต้านร่างกายผู้ป่วย"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_injerto_contra_huésped"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/移植物對抗宿主疾病"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malaltia_de_l'empelt_contra_l'hoste"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bolezen_presadka_proti_gostitelju"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graft_versus_host_disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194520"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرض_الطعم_ضد_الثوي"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Doenza_do_enxerto_contra_receptor"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graft-versus-host_disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Graft-versus-host_hastalığı"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reakce_štěpu_proti_hostiteli"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EobX"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/diseasome/resource/diseases/471"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0018134"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Galar_Nódú_in_éadan_Óstaigh"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graft-versus-host_disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpg4"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graft-versus-Host-Reaktion"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/net/tcm/tcm.lifescience.ntu.edu.tw/id/disease/Graft_vs_Host_Disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choroba_przeszczep_przeciw_gospodarzowi"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/移植片対宿主病"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käänteishyljintä"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחלת_השתל_נגד_המאכסן"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doença_do_enxerto_contra_hospedeiro"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graft-versus-hostreactie"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이식편대숙주병"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organ_transplantation"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Consequences_of_external_causes"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMedicine2"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hypersensitivity_and_autoimmune_diseases"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mouse_colon_histology_of_acute_graft_versus_host_disease.png?width=300"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/diseasesdb",5388
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/icd","T86.0"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/icd",279.5
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/meshid","D006086"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/caption","Mouse colon impacted by acute graft-versus-host disease."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/medlineplus",1309
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","移植片対宿主病（いしょくへんたいしゅくしゅびょう、graft versus host disease; GVHD）とは臓器移植に伴う合併症のひとつ。 移植片（グラフト）にとって、レシピエント（臓器受給者）の体は異物である。GVHDとはドナー（臓器提供者）の臓器が、免疫応答によってレシピエントの臓器を攻撃することによって起こる症状の総称である。 混同されることがある病態として、いわゆる拒絶反応がある。拒絶反応はレシピエントの免疫応答によってドナーの移植片が攻撃されることによる合併症の総称であり、GVHDとは、攻撃する側と攻撃される側が反対である。 GVHDは様々な他家臓器移植の後に発生するが、特に免疫組織を直接移植する、造血幹細胞移植（骨髄移植）後や輸血後のものが知られている（GVHDの分類と診断）。"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","이식편대숙주병(Graft-versus-host disease, GVHD)은 면역력 저하 등의 이유로 진행한 수혈 등의 치료행위를 통하여 숙주 내로 유입된 타인의 가 숙주의 면역체계에 의하여 사멸되지 않고, 숙주의 체내에서 증식하여 숙주를 공격하는 병으로, 증상의 정도에 따라 심한경우 사망에 이르기도 한다"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","Graft-versus-host disease (GvHD) is a syndrome, characterized by inflammation in different organs. GvHD is commonly associated with bone marrow transplants and stem cell transplants. White blood cells of the donor's immune system which remain within the donated tissue (the graft) recognize the recipient (the host) as foreign (non-self). The white blood cells present within the transplanted tissue then attack the recipient's body's cells, which leads to GvHD. This should not be confused with a transplant rejection, which occurs when the immune system of the transplant recipient rejects the transplanted tissue; GvHD occurs when the donor's immune system's white blood cells reject the recipient. The underlying principle (alloimmunity) is the same, but the details and course may differ. GvHD can also occur after a blood transfusion if the blood products used have not been irradiated or treated with an approved pathogen reduction system."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","Choroba przeszczep przeciw gospodarzowi, GVHD (od ang. graft-versus-host disease) – niepożądana reakcja fizjologiczna zachodząca w organizmie biorcy przeszczepu pod wpływem wprowadzonych obcych antygenowo limfocytów. Limfocyty T przyjęte od dawcy naciekają (obce dla nich) tkanki gospodarza i doprowadzają do ich niszczenia. Najczęściej zajmowanymi narządami są skóra, układ pokarmowy i wątroba. Ryzyko choroby przeszczep przeciw gospodarzowi zmniejsza usunięcie zawiesiny limfocytów z materiału przeszczepowego, ale – z drugiej strony – nieobecność leukocytów w przeszczepie grozi jego odrzuceniem (w tym przypadku na zasadzie „gospodarz przeciw przeszczepowi”). Odpowiednik GVHD, w której komórki dawcy atakują antygeny obecne na powierzchni komórek nowotworowych wykorzystywany jest w terapii białaczek (tak zwana reakcja ). Choroba przeszczep przeciw gospodarzowi ma ciężki przebieg i może prowadzić nawet do śmierci pacjenta. Chorobę tę określa się jako ostrą, gdy rozwija się w ciągu 100 dni od przeszczepu, i jako przewlekłą, gdy pojawia się po tym czasie."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","A doença do enxerto contra hospedeiro, também conhecida como DECH ou GVHD (do inglês graft-versus-host disease), é uma complicação comum do transplante de medula óssea alogênico no qual células imunes funcionais da medula óssea transplantada, através de um fisiopatologia complexa que envolve o reconhecimento de antígenos e ação de linfócitos T, atacam células e tecidos do organismo receptor. Pode ser classificada em aguda ou crônica. A aguda caracteriza-se pela morte celular epitelial na pele, no tracto intestinal e no fígado. Pode tornar-se fatal. A crónica tem como característica a fibrose e atrofia de um ou mais órgãos alvo e também pode vir a tornar-se fatal. Ambas as GVHD são normalmente tratadas com terapia de imunossupressão."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","La malaltia de l'empelt contra l'hoste (MECH) és una síndrome, caracteritzada per la inflamació en diferents òrgans, atès que els leucòcits del sistema immunitari del donant que queden dins del teixit donat (l'empelt) reconeixen el receptor (l'hoste) com a estrany. Així, aquests leucòcits ataquen les cèl·lules del cos del receptor, el que condueix a la malaltia. No s'ha de confondre amb un rebuig de trasplantament, que es produeix quan el sistema immunitari del receptor del trasplantament rebutja el teixit trasplantat. El principi subjacent (al·loimmunitat) és el mateix, però els detalls i el curs poden diferir. També s'associa amb trasplantaments de cèl·lules mare com els que es produeixen amb trasplantament de medul·la òssia. La MECH també s'aplica a altres formes de teixits trasplantats, com ara trasplantaments d'òrgans sòlids. La MECH també es pot produir després d'una transfusió de sang si els productes sanguinis utilitzats no han estat irradiats o tractats convenientment."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","移植物對抗宿主疾病（Graft-versus-host disease）簡稱GvHD，是在後產生的併發症。GvHD一般和骨髓移植有關，但此概念也可以用在其他組織的的移植上。GvHD是移植物中的免疫細胞（白血球）將宿主視為異物，因此攻擊宿主細胞的行為。若輸血的血液製品未經適當處理，輸血後也可能出現GvHD的情形。 移植物對抗宿主疾病和移植排斥不同，移植排斥是宿主排斥移植物，而移植物對抗宿主疾病是移植物排斥宿主，兩者的基本原理都是，不過其細節可能會有些不同。"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","Reakce štěpu proti hostiteli označovaná jako GvHD (anglicky graft versus host disease) je hlavní zdravotní komplikace po přijetí transplantátu kmenových buněk od geneticky odlišné osoby. GvHD spočívá v reakci T-buněk přítomných ve štěpu proti buňkám příjemce. T-buňky rozeznávají tkáňové antigeny příjemce jako cizorodé a reagují proti nim. Někteří lidé trpí po transplantaci mírnou formu tohoto onemocnění, které netrvá dlouho. Na druhou stranu někteří mohou trpět závažnou formou, která může být i smrtelná. GvHD se může vyskytnout i po krevní transfúzi poskytnuté imunodeficientnímu člověku, pokud krevní elementy nebyly předem ozářeny."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","Graft versus host (letterlijk: tegen gastheer) is een verzamelnaam voor bepaalde complicaties van orgaantransplantaties. Vooral bij beenmergtransplantaties kan het donorweefsel (de graft) een afweerreactie vertonen tegen het weefsel van de ontvanger (de host). De afweercellen van het transplantaat vallen dus het weefsel van de gastheer aan, wat precies tegengesteld is aan de gebruikelijke afstoting: vrijwel altijd valt het weefsel van de ontvanger het donorweefsel aan. Graft-versus-hostreacties kunnen overal in het lichaam optreden, maar vooral in de huid, de darmen en de longen. Om graft-versus-host te onderdrukken kunnen afweeronderdrukkende middelen worden ingezet - met soms moeilijk te behandelen infecties tot gevolg."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","يشكل مرض الطعم ضد الثَوي، الذي يسمى أيضًا مرض الطعم حيال الثَوي أو مرض الطعم ضد المُضيف، متلازمة تتميز بحدوث التهاب في أعضاء مختلفة. يحدث مرض الطعم ضد الثوي عادة بعد زراعة نخاع العظم أو زراعة الخلايا الجذعية. تتعرف خلايا الدم البيضاء القادمة من الجهاز المناعي للمتبرِع والتي تبقى داخل الأنسجة المتبرَع بها (الطعم) على خلايا الثوي (المضيف أو المتلقي) على أنها خلايا غريبة (غير ذاتية). وتهاجم هذه الخلايا البيضاء خلايا جسم المتلقي، ما يؤدي إلى مرض الطعم ضد الثوي. يجب التمييز بين هذه الحالة وحالة رفض الطعم، التي تحدث عندما يرفض الجهاز المناعي للمتلقي الطعم المزروع؛ يحدث مرض الطعم ضد الثوي عندما ترفض خلايا الدم البيضاء في الجهاز المناعي للمتبرِع خلايا المتلقي. أصل هاتين الحالتين واحد (المناعة الخيفية)، ولكن التفاصيل والمسار مختلفان. يمكن أن يحدث مرض الطعم ضد الثوي أيضًا بعد نقل الدم إذا كانت منتجات الدم المنقولة غير مشعَعة أو معالجة بنظام معتمد للحد من العوامل المُمْرضة."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","La enfermedad de injerto contra huésped (EICH, o GVHD por la siglas en inglés de Graft-Versus-Host-Disease) es una complicación médica común en determinados alotrasplantes de tejidos. Se asocia principalmente al trasplante de células pluripotenciales hematopoyéticas, comúnmente denominado trasplante de médula ósea. En última instancia esta complicación es debida a que las células inmunes presentes en el tejido trasplantado reconocen al receptor del trasplante (el hospedador) como ""extraño"". Las células inmunes trasplantadas una vez activadas atacan a las células del receptor causando la enfermedad. En algunas ocasiones puede presentarse la enfermedad de injerto contra huésped después de una transfusión sanguínea."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","La malattia del trapianto contro l'ospite (inglese graft-versus-host disease, da cui la sigla GvHD) è una complicanza medica che segue la ricezione del tessuto trapiantato da una persona geneticamente diversa. La GvHD è comunemente associata al trapianto di cellule staminali (trapianto di midollo osseo), ma il termine si applica anche ad altre forme di innesto tissutale. Le cellule immunitarie (globuli bianchi) nel tessuto donato (l'innesto) riconoscono il destinatario (l'host) come estraneo (nonself). Le cellule immunitarie trapiantate attaccano quindi le cellule del corpo dell'ospite. La GvHD può verificarsi anche dopo una trasfusione di sangue se i prodotti ematici utilizzati non sono stati irradiati o trattati con un sistema di riduzione degli agenti patogeni approvati. Mentre il rigetto del trapianto avviene quando l'ospite rifiuta l'innesto, la GvHD si verifica quando l'innesto rifiuta l'host. Il principio sottostante (allo-immunità) è lo stesso, ma i dettagli e il decorso possono differire. Casi specifici riguardano il trapianto delle cellule staminali periferiche allogeniche e il trapianto di midollo osseo."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","Unter der Graft-versus-Host-Reaktion (GvHR; deutsch: Transplantat-gegen-Wirt-Reaktion; englisch: graft-versus-host disease (GvHD)) versteht man eine immunologische Reaktion, die in der Folge einer allogenen Knochenmark- oder Stammzelltransplantation auftreten kann. Bei der GvHR reagieren vor allem die im Transplantat enthaltenen T-Lymphozyten eines Spenders gegen den Empfängerorganismus. Am häufigsten äußern sich Symptome der GvHR an der Haut, der Leber, am Darm und am Auge. Die GvHR wird dabei nach Ausprägung und Anzahl der befallenen Organe in vier Schweregrade eingeteilt."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","Is aimhréidh neamhchoitianta é An Galar Nódú in éadan Óstaigh , a bhíonn bainteach le fuilaistriú (GN-OBF), ina dtugann 'T limficítí' an deontóra imoibriú imdhíoneolaíoch i gcoinne fíocháin limfeach an fhaighteora. De ghnáth, aithníonn an faighteoir T limficítí an deontóra mar earraí coimhthíocha, agus, dá bhrí sin, scriosann córas imdhíonachta an fhaighteora iad. Mar sin féin, i gcásanna ina bhfuil sochtadh imdhíonachta ag an bhfaighteoir sochtadh imdhíonachta ó bhreith nó faighte, urchóideacht ), nó nuair a bhíonn an deontóir homaisigeach agus an faighteoir heitrisigeach d'aontíopáil den Antaigin Leocaicít Dhaonna (mar a tharlaíonn i roinnt fhuilaistrithe ó ghaolta den chéad chéim), ní bhíonn córas imdhíonachta an fhaighteora in ann T limficítí an deontóra a scrios. De thoradh ar seo, is féidir leis an ngalar nódú in éadan óstaigh teacht ar an othar."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/abstract","Graft versus host disease, GVHD, är en allvarlig komplikation som ofta följer en transplantation och i synnerhet benmärgstransplantationer. Namnet kommer sig av att det transplanterade organet attackerar värden. Sjukdomen yttrar sig i feber, anorexi, diarré, eksemlika utslag, leversvikt och buksmärtor. Tillståndet orsakas av att immunceller i det transplanterade organet (t.ex. benmärg) angriper mottagarens egen vävnad och skadar den. Särskilt ofta är MHC-molekyler i mottagaren föremål för angreppet, därför strävar man alltid efter att hitta mottagare och donator med så lika MHC-strukturer som möjligt. I fallet med benmärgstransplantation är det absolut nödvändigt att mottagare och donator har 100% identiska MHC."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/emedicinesubj","med"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/emedicinetopic",926
"http://dbpedia.org/resource/Graft-versus-host_disease","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Complication"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/icd9","279.50"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/eMedicineSubject","med"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/eMedicineTopic","926"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/meshId","D006086"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/graft-versus-host-disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graft-versus-host_disease?oldid=1122754614&ns=0"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageLength",36808
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/diseasesDB","5388"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/icd10","T86.0"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/medlinePlus","001309"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graft-versus-host_disease"
