"subject","predicate","object"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moseley"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SvAbtU6XvzgC&pg=PA117%7Cyear="
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2EfYXzwPo3UC&pg=PA428"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.jlab.org/itselemental/ele061.html"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prometijum"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Prometiu"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/प्रोमेथियम"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Праметый"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prometio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پرۆمیتیۆم"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προμήθειο"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Прометиум"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոմեթիում"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروميثيوم"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପ୍ରୋମେଥିଅମ"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರೊಮೆಥಿಯಮ್"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прометій"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Prometiumi"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прометијум"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Prometiom"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Promécio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロメチウム"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โพรมีเทียม"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרומתיום"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Промети"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Promethiwm"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prométium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4175917-5"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രൊമിതിയം"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Próiméitiam"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prometij"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promet"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრომეთიუმი"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પ્રોમેથિયમ"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прометиум"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرومتیم"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Promèti"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prometi"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Promesio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Prometyu"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Prometijs"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prométhium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Promessi"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Promezio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prometyo"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፕሮሜቲየም"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Promethi"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prometij"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Prómetín"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钷"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prometyum"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புரோமித்தியம்"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Promecio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروميثيوم"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prométium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Prometiy"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kNKo"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prometio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prometyo"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prometio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prometis"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Prometio"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Promezziu"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Promețiu"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রমিথিয়াম"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prometium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로메튬"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Прометий"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7xn"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रोमीथियम"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Promeetium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prometij"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پرومیتھیئم"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రొమేథియం"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Promethi"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/प्रोमेथियम"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပရိုမီသီယမ်"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रोमेथियम"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پرومتھیم"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Promityo"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Periodic_table_(navbox)"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Promethium_compounds"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_promethium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NUBASE2020"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:E"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overline"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem2"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Promethium.gif?width=300"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Проме́тий (химический символ — Pm, от лат. Promethium) — химический элемент 3-й группы (по устаревшей классификации — побочной подгруппы третьей группы, IIIB) шестого периода периодической системы химических элементов Д. И. Менделеева, с атомным номером 61. Относится к семейству лантаноидов. Простое вещество прометий — это радиоактивный редкоземельный металл светло-серого цвета. В природе прометий практически не встречается, поскольку все его изотопы радиоактивны."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Promethium is a chemical element with the symbol Pm and atomic number 61. All of its isotopes are radioactive; it is extremely rare, with only about 500–600 grams naturally occurring in Earth's crust at any given time. Promethium is one of only two radioactive elements that are followed in the periodic table by elements with stable forms, the other being technetium. Chemically, promethium is a lanthanide. Promethium shows only one stable oxidation state of +3. In 1902 Bohuslav Brauner suggested that there was a then-unknown element with properties intermediate between those of the known elements neodymium (60) and samarium (62); this was confirmed in 1914 by Henry Moseley, who, having measured the atomic numbers of all the elements then known, found that atomic number 61 was missing. In 1926, two groups (one Italian and one American) claimed to have isolated a sample of element 61; both ""discoveries"" were soon proven to be false. In 1938, during a nuclear experiment conducted at Ohio State University, a few radioactive nuclides were produced that certainly were not radioisotopes of neodymium or samarium, but there was a lack of chemical proof that element 61 was produced, and the discovery was not generally recognized. Promethium was first produced and characterized at Oak Ridge National Laboratory in 1945 by the separation and analysis of the fission products of uranium fuel irradiated in a graphite reactor. The discoverers proposed the name ""prometheum"" (the spelling was subsequently changed), derived from Prometheus, the Titan in Greek mythology who stole fire from Mount Olympus and brought it down to humans, to symbolize ""both the daring and the possible misuse of mankind's intellect"". However, a sample of the metal was made only in 1963. The two sources of natural promethium are rare alpha decays of natural europium-151 (producing promethium-147) and spontaneous fission of uranium (various isotopes). Promethium-145 is the most stable promethium isotope, but the only isotope with practical applications is promethium-147, chemical compounds of which are used in luminous paint, atomic batteries and thickness-measurement devices. Because natural promethium is exceedingly scarce, it is typically synthesized by bombarding uranium-235 (enriched uranium) with thermal neutrons to produce promethium-147 as a fission product."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Το χημικό στοιχείο Προμήθειο είναι ένα μέταλλο με ατομικό αριθμό 61 και ατομικό βάρος (145) . Το σύμβολό του είναι Pm.Το Προμήθειο είναι το τελευταίο υποουράνιο στοιχείο που ανακαλύφθηκε καθώς παρασκευάστηκε τεχνητά μόλις το 1945 από μία ερευνητική ομάδα με επικεφαλής τον Τσαρλς Κορυέλ. Είναι εξαιρετικά ραδιενεργό στοιχείο με το σταθερότερο του ισότοπο να έχει χρόνο ημιζωής μόλις 17,7 έτη."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","O promécio (homenagem ao titã grego Prometeu) é um elemento químico de símbolo Pm e de número atómico igual a 61 (61 protões e 61 electrões), e massa atómica 145 u. À temperatura ambiente, o promécio encontra-se no estado sólido. Faz parte do grupo das terras raras. A principal aplicação é como emissor de radiações beta para produzir medidores de espessuras. A prova da existência do promécio só foi obtida em 1945 por , e durante a análise dos subprodutos da fissão do urânio."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Le prométhium (anciennement prométhéum puis promethium) est un élément chimique, de symbole Pm et de numéro atomique 61. Avec le technétium, il est l'un des deux seuls éléments plus légers que le bismuth à n'avoir aucun isotope stable. Ce lanthanide est présent dans le milieu naturel à l'état de traces comme produit de fission spontanée de l'uranium 238 et de désintégration α de l'europium 151 : ces deux sources entretiendraient une masse totale de prométhium naturel sur Terre de 560 g et 12 g respectivement. Il est notamment présent dans le minerai d'uranium à hauteur de 4 g pour 1012 tonnes de pechblende. On l'a identifié également parmi les raies spectrales de l'étoile HR 465 de la constellation d'Andromède, et peut-être aussi dans celles de l'étoile de Przybylski (HD 101065) et de l'étoile HD 965. Le nom de cet élément provient de Prométhée, un Titan de la mythologie grecque qui a volé le feu aux dieux."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Прометій (англ. promethium, нім. Promethium n) — радіоактивний хімічний елемент. Символ Pm, ат. н. 61; ат. м. 145,0. Назва походить від імені міфічного героя Прометея, який викрав у Зевса вогонь і передав його людям. Належить до лантаноїдів і є єдиним радіоактивним елементом серед них. Вперше виділений американськими вченими Дж. Марінським, Л. Гленденіном і Ч. Коріеллом у 1945 р. із суміші радіоактивних ізотопів інших хімічних елементів, які виникають у ядерному реакторі. У вільному стані прометій являє собою метал білого кольору з густиною 7260 кг/м³. Кристалічна ґратка гексагональна. tпл = 1170 °С; t кип = 3000 °С. За хімічними властивостями поводить себе як типовий лантаноїд. Використовується в люмінофорах (світність — декілька років), у мініатюрних атомних батарейках. Присутній у природних уранових рудах. Одержують з продуктів поділу 235U при роботі ядерних реакторів, для чого використовують методи йонообмінної хроматографії."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Promethium (von Prometheus, einem Titanen der griechischen Mythologie) ist ein chemisches Element mit dem Elementsymbol Pm und der Ordnungszahl 61. Im Periodensystem steht es in der Gruppe der Lanthanoide und zählt damit auch zu den Metallen der Seltenen Erden. Promethium wurde 1945 als Spaltprodukt des Urans entdeckt. Durch seine Entdeckung wurde die letzte Lücke im Periodensystem geschlossen. Alle Promethium-Isotope sind radioaktiv, das heißt, sämtliche Atomkerne, die 61 Protonen enthalten, sind instabil und zerfallen. Promethium und das leichtere Technetium (43) sind die einzigen Elemente mit kleinerer Ordnungszahl als Bismut (83), die diese Eigenschaft besitzen."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","プロメチウム（英: promethium [proʊˈmiːθiəm]）は、原子番号61の元素。元素記号は Pm。希土類元素の一つ（ランタノイドにも属す）。安定同位体は存在しない。発見された同位体の中で最も半減期が長いのは、プロメチウム145の17.7年。ウランの核分裂生成物よりマクロの量で得られているのはプロメチウム147である。"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Promethium (chemická značka Pm, latinsky Promethium) je jediným lanthanoidem, který nemá stabilní izotop a v přírodě se prakticky nevyskytuje."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Ceann de na lantanóidigh is ea an próiméitiam (Pm an tsiombail cheimiceach) agus é ar an t-aonú dúil is trí scór sa tábla peiriadach. Dúil radaighníomhach atá ann, cé go bhfuil sé i bhfad níos éadroime ná na miotail thrasúránacha - níl oiread is aon iseatóp amháin aige nach mbeadh radaighníomhach. Is é 145Pm an t-iseatóp is cobhsaí atá aige, ach níl sé féin fadsaolach - tá sé beagnach ocht mbliana déag ar leathré. Bíonn iarsmaí beaga próiméitiam le fáil sa dúlra, de thoradh eamhnú spontáineach an úráiniam. I lár na seascaidí mhaígh an tOllamh Fionlannach Olavi Erämetsä gur tháinig sé ar phróiméitiam in eiseamal apaitíte ó Leithinis Kola in iarthuaisceart na Rúise. Is é +III an uimhir ocsaídiúcháin is coitianta ag an bpróiméitiam ina chuid comhdhúl, agus mar sin, is féidir a rá gur lantanóideach tipiciúil é. Miotal lonrach é go bunúsach, ach nuair a thiocfaidh sé i dteagmháil leis an aer, gheobhaidh sé brat ocsaíde de réir a chéile - is í an trí-ocsaíd dé-phróiméitiam atá ann, nó Pm2O3. Nuair a théifear próiméitiam suas go 150 °C, rachaidh sé trí thine, ionas go bhfaighfear an ocsaíd chéanna. Tá an próiméitiam sách leictridheimhneach - is é sin, tá sé de chlaonadh ann na fiúsleictreoin a thabhairt ar iasacht do dhúile níos leictridhiúltaí agus lucht deimhneach leictreachais a ghlacadh chuige sna comhdhúile. Mar sin, nuair a thiocfaidh sé i dteagmháil leis an uisce, imoibreoidh sé leis, ionas go gcruthófar hiodrocsaíd, Pm(OH)3. Imoibreoidh sé leis na halaiginí freisin, agus is í an uimhir ocsaídiúcháin is dual dó sna comhdhúile seo go léir ná +III: an trífhluairíd PmF3, an tríchlóiríd PmCl3, an tríbhróimíd PmBr3, an trí-iaidíd PmI3."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Prometioa elementu kimiko bat da, Pm ikurra eta 61 zenbaki atomikoa dituena. Ezaugarri bereizgarri bat dauka, teknezioarekin batera: biak elementu erradioaktiboak dira, baina hala ere, beren atzetik taula periodikoan isotopo egonkorrak dauzkaten elementu kimikoak existitzen dira."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Il promezio (originariamente prometeo) è l'elemento chimico di numero atomico 61. È un elemento sintetico e il suo simbolo è Pm. Tutti i suoi isotopi sono radioattivi; è uno dei due soli elementi non stabili che nella tavola periodica è seguito da elementi con forme stabili, una caratteristica comune con il tecnezio. Chimicamente, il promezio appartiene alla famiglia dei lantanidi, che forma sali quando combinato con altri elementi. Il promezio mostra solo uno stato di ossidazione stabile di +3; tuttavia, possono esistere alcuni compositi +2. Nel 1902, Bohuslav Brauner suggerì che vi fosse un elemento con proprietà intermedie tra il neodimio (60) e il samario (62); ciò venne confermato nel 1914 da Henry Moseley che, dopo aver misurato i numeri atomici di tutti gli elementi allora conosciuti, trovò non vi fosse un elemento con numero atomico 61. Nel 1926, un italiano insieme ad un gruppo americano, affermò di aver isolato un campione di elementi 61; una ""scoperta"" che si dimostrò ben presto falsa. Nel 1938, nel corso di un esperimento nucleare condotto presso la Ohio State University, alcuni nuclidi radioattivi sono stati prodotti e da subito fu certo non fossero radioisotopi del neodimio o samario, ma vi era ancora una mancanza di prove chimiche che elemento 61 fosse stato prodotto. Il promezio venne poi caratterizzato presso l'Oak Ridge National Laboratory nel 1945 dalla separazione e l'analisi dei prodotti di fissione dell'uranio irradiato in un reattore a grafite. Gli scopritori hanno proposto il nome ""prometheum"" (l'ortografia è stata successivamente modificata), derivato da Prometeo, il titano della mitologia greca che rubò il fuoco dal monte Olimpo. Tuttavia, un campione del metallo venne prodotto solo nel 1963. Vi sono due possibili fonti di promezio naturale: i rari decadimenti naturali dell'europio-151 (che produce promezio-147), e dell'uranio (vari isotopi). Le applicazioni pratiche esistono solo per i composti chimici del promezio-147, che vengono utilizzati per la vernice luminosa, per le batterie atomiche e nei dispositivi di misurazione dello spessore, anche se il promezio-145 è l'isotopo più stabile. Poiché il promezio naturale è estremamente scarso, viene in genere sintetizzato bombardando l'uranio-235 (uranio arricchito) con neutroni termici per realizzare la produzione di promezio-147."
