"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Débria_Brown"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McFerrin"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maralin_Niska"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bucci"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebeard's_Castle"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Soldier_Schweik_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ward_(composer)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Patton"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Observer"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Anderson"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen,_Be_Seated!_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golem_(Ellstein)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passion_of_Jonathan_Wade"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barber"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kurka"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1943"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirball_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Caballero"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laszlo_Halasz_(conductor)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rosenstock"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Mitisek"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_of_Ariadne"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Silverman"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pease"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Rivers_from_Jordan"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphoma"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Theatre,_Montreal"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Argento"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Treigle"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crucible_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Reise"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bach"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Weisgall"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasputin_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_in_New_York_City"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Hohenstein"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Cesare"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Ellstein"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Duncan"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Important_Man"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Rorem"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_opera_companies"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_State_Theater_atrium_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simon_White"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Caine"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Borden_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Keene"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Chabrier"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X,_The_Life_and_Times_of_Malcolm_X"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beverly_Sills_by_Van_Vechten.jpg"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Bliss"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servant_of_Two_Masters"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candide_(operetta)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Julie_(Rorem_opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Curtin"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Danielpour"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Havisham's_Fire"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwartung"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zorn"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianna_Rolandi"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Alden_(director)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Women_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Orff"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Major"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tamkin"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haroun_and_the_Sea_of_Stories_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiro_Mayuzumi"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lishner"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Brewer"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Moore"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Douglas_(trumpeter)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McVicar"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_New_York_City"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Prozeß_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Rosing"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Carlo_Menotti"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Ian_Gordon"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brubaker"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Adamo"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Negrin"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Giannini"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathis_der_Maler"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séance_on_a_Wet_Afternoon_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Troyanos"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Dello_Joio"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Baby_Doe"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Mond"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_(Weisgall_opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Wallace"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Sendak"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark-Anthony_Turnage"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Philharmonic"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne_auf_Naxos"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kaiser"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schwartz_(composer)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Catán"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jorden"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ginastera"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Anile"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madama_Butterfly"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Tommasini"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Offenbach"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_Cleopatra_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Adare"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_Musgrave"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Bible"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Delavan"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Koch_Theater"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Philharmonic"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Quiet_Place_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Student_from_Salamanca"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_the_New_York_State_Theater_at_Lincoln_Center_(view_from_the_stage_-_February_12,_2006).jpg"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagliacci"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_columnist"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lirico-spinto"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Breakfast_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Knussen"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_von_Einem"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Cressida_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus_in_the_Underworld"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedda_Hopper"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Resnik"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Meena"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Capasso"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Vaness"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Noire_of_New_York"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Niederhoffer"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rodrigo"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Leinsdorf"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogues_of_the_Carmelites"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Daniels_(countertenor)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Verrett"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Theater"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Who_Gets_Slapped_(opera)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Center"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Nicole"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Sills"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_La_Guardia"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloratura"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Futral"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleko_(Rachmaninoff)"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Orchestra"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_opera"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folksbiene"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Winters"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundfountain.org/rem/remhalasz.html%23NYCOC"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nycopera.com/"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaids.library.columbia.edu/ead/nnc-rb/ldpd_10567054"
"http://dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/halasz.html"
"http://dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Operdomo_de_Novjorko"
