"subject","predicate","object"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Shall_Overcome"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton_Powell_Jr."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Luther_King_-_March_on_Washington.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Fair_Employment_Practice"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_movement"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_nationalism"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garner"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Lyndon_B._Johnson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Woodward"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_John_F._Kennedy"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burna_Boy"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Brando"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Nash"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_defense_contractors"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Beatty"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_a_Pawn_in_Their_Game"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahershala_Ali"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Address"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joan_Baez_Bob_Dylan.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Nonviolent_Coordinating_Committee"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Freedom"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Nazi_Party"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Moreno"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorched_earth"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medgar_Evers"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_One_(American_TV_channel)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Cruse"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Sewell"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_magazine"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Ingram_Park"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farmer"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Philip_Randolph"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Racial_Equality"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Arnold_Hedgeman"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Boyle_(American_bishop)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Got_Over"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recording_Registry"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_v._Board_of_Education"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Hall"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondaire_Jones"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_McKissick"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowin'_in_the_Wind"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Bluestone"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFK_meets_with_leaders_of_March_on_Washington_8-28-63.JPG"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Policy_Institute"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Zellner"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Booker"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Churches"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:March_on_Washington_for_Jobs_and_Freedom,_Martin_Luther_King,_Jr._and_Joachim_Prinz_1963.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Reeves"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meany"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokely_Carmichael"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_South"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walking_in_to_the_march_2_-_50th_Anniversary_of_the_Civil_Rights_March_on_Washington_for_Jobs_and_Freedom.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Baker"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1963_events_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Rights_March_on_Washington,_D.C._(Leaders_marching_from_the_Washington_Monument_to_the_Lincoln_Memorial)_-_NARA_-_542010.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Ahmann"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Islam"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strom_Thurmond"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_D._Johnston"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Heston"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Johnson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:(Civil_rights_leaders_talk_with_reporters_after_meeting_with_President_John_F._Kennedy_after_the_March_on_Washington,_D.C.)_(LOC)_(15336661546).jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Hoover"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Richardson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Davis"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Dee"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act_of_1965"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayard_Rustin"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disfranchisement_after_Reconstruction_era"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gregory"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rallies_and_protest_marches_in_Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Prinz"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Rights_March_on_Washington,_D.C._(Leaders_of_the_march_posing_in_front_of_the_statue_of_Abraham_Lincoln..._-_NARA_-_542063_(cropped).jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrow"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Aronowitz"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_protests"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_E._Lee"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Administration"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Information_Agency"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Cleaver"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_United_Civil_Rights_Leadership"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_People's_Campaign"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Dream"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diahann_Carroll"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fauntroy"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_to_the_Grass_Roots"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Republican_National_Convention"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kahn"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_of_Reconciliation"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protest_marches_on_Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_a_Hammer"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_Kitt"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Washington"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wilkins"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Rights_March_on_Washington,_D.C._(Faces_of_marchers.)_-_NARA_-_542070.tif"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odetta_Sings_Ballads_and_Blues"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Rights_March_on_Washington,_D.C._(Leaders_of_the_march_leading_marchers_down_the_street.)_-_NARA_-_542003.tif"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
