"subject","predicate","object"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football_playing_field"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Clipper"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:England_in_North_America_1859.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Derrick_(coroner)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_County_Cricket_Club"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevening"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevening,_Kent"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket_(sport)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundarm_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v_Canada_(1844)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Chadwick_(writer)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitched_delivery_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoolball"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Handcock_Tom_Wills.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumped"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_wicket_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-result"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retired_out"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_baseball_and_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forms_of_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_and_forfeiture"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat-and-ball_games"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckworth–Lewis–Stern_method"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_International_Cricket_Council_members"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivery_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bradman"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Master_Blaster_at_work.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidlesham"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockman_(Australia)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_overs_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_Cricket_Council_members_(by_status)_2017.svg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_women's_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overarm_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(United_Kingdom)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Cricket_Board"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_score_(baseball)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenn_McGrath_01_crop_2.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambledon_Club"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotch"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_International"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket-keeper's_gloves"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Football_Club"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historical_cricket_bat_art.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._R._James"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstructing_the_field"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_T20_World_Cup"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salix_alba"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_leg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicketkeeper"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicon"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:England_vs_South_Africa.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_pitch.svg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_World_Cup_Qualifier"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_World_Test_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_shots.svg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F._C."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Cotes_-_The_young_cricketer_(1768).jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_the_ball_twice"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_photo_of_a_cricket_match_by_Roger_Fenton.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Women_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_wicket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitute_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-ball"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spheroid"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_out"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County_Cricket_Club"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Result_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_referee"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Intercontinental_Cup"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Over"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaid-e-Azam_Trophy"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_tampering"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_County"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Champions_Trophy"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wills"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_T20I_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Test_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_North_America_in_1859"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_ODI_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F._C."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Womens_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schools_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toss_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–21_ICC_World_Test_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tally_stick"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F._C."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouncing_ball"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Burgundy"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoring_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bete-ombro"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Old_Ground"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_modern_Cricket_bat_(back_view).jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Birley"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_stick"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Bowen"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Grace"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismissal_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Cup"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(material)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England,_Scotland_and_Ireland"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Cricket_Board"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Cricket_Council"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Dutch"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_World_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Nanan"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmanship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Cricket_Board"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cantigas_de_Santa_María_-_Xogo_da_pelota.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_before_wicket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_bye"
