"subject","predicate","object"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Boudewijn (Valencijn, juli 1171 - Bulgarije, 1205) was als Boudewijn IX graaf van Vlaanderen van 1194 tot 1205, als Boudewijn VI graaf van Henegouwen van 1195 tot 1205, en als Boudewijn I in de jaren 1204 en 1205 de eerste keizer van het Latijns Keizerrijk van Constantinopel."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Balduí I (1171- 1206, conegut com a Balduí de Flandes) fou el primer emperador llatí. Era fill del comte Balduí VIII de Flandes i de Margarita d'Alsàcia comtessa de Flandes (des del 1191). Va néixer a Valenciennes el 1171 i va heretar dels seus pares els comtats d'Hainaut (Balduí VI d'Hainaut) el 1195 i de Flandes (Balduí IX de Flandes) el 1194. Fou un dels més poderosos senyors que el 1200 va agafar la creu, i va arribar a Venècia amb la croada el 1202. D'allí esperava embarcar cap a Terra Santa però va canviar els seus plans a petició del príncep Aleix Àngel, fill de l'emperador Isaac II Àngel, que va anar a Venècia per demanar ajut per reposar al seu pare que havia estat enderrocat i cegat pel seu germà Aleix III Àngel (1195). El príncep Aleix va fer grans promeses als croats i Balduí de Flandes els va convèncer per anar a Constantinoble. Van sortir amb una flota dirigida pel dux Dandolo, que era comandant en cap de l'expedició. Els fets que van succeir a la capital imperial del 1202 al 1204 es poden seguir sota els emperadors romans d'Orient Aleix III Àngel (1195-1203), Isaac II Àngel (segon període1203-1204), Aleix IV Àngel (1203-1204) i Aleix V Murzufle (1204-1204). El resultat immediat fou la conquesta de Constantinoble (1203) i la reposició d'Isaac II Àngel (amb el seu fill Aleix III Àngel com associat). Enderrocat per segona vegada per Aleix V Ducas Murzufle, els croats van ocupar Constantinoble per segona vegada (1204), van decidir establir l'Imperi Llatí. Els venecians i l'Església Catòlica imposaren Balduí de Flandes com a . Fou coronat el 9 de maig del 1204 i va rebre una petita part de l'Imperi (Constantinoble i part de Tràcia) mentre la resta es va repartir entre venecians i altres senyors, entre els quals estava Bonifaci I de Montferrat, que va rebre Tessalònica amb títol de rei. Els grecs van resistir i van crear estats a l'Epir, Nicea i Trebisonda; van rebre el suport del rei búlgar Ivan Assèn. Els grecs es van apoderar d'Adrianòpolis, que Balduí va anar a assetjar, però atacat pels búlgars fou derrotat completament a la batalla d'Adrianòpolis el 14 d'abril de 1205 i fet presoner. Va morir captiu al cap d'uns mesos, el 1206. Li va succeir el seu germà Enric I de Flandes (1176-1216)."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Baldovino I, o anche Baldovino IX conte delle Fiandre, o ancora Baldovino VI conte di Hainaut (Valenciennes, luglio 1172 – Veliko Tărnovo, 1205), fu conte delle Fiandre dal 1194 e conte di Hainaut dal 1195 ed anche il primo imperatore dell'impero latino di Costantinopoli, dal 1204, alla sua morte. Stemma dei Conti delle Fiandre utilizzato da Baldovino come stemma personale anche dopo l'elezione ad Imperatore di RomàniaStemma dei Conti di Hainaut. Nel 1195, ereditò la contea di Hainaut e quella di Fiandra dal padre. Intraprese, nel 1202, la IV crociata indetta da papa Innocenzo III per liberare Gerusalemme. Non avendo i crociati fondi sufficienti per pagare il nolo delle navi veneziane che li avrebbero trasportati in Terrasanta, il trasporto fu effettuato ugualmente dai veneziani ma a patto che i crociati provvedessero prima a restaurare sul trono imperiale di Costantinopoli Alessio IV Angelo. Di fatto la spedizione terminò con la conquista della città, il 12 aprile 1204, e successivamente della maggior parte dei territori sotto il controllo bizantino."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","ボードゥアン1世（Baudouin I, 1172年 - 1205年）は、ラテン帝国の皇帝（在位：1204年 - 1205年）。フランドル伯としてはボードゥアン9世（在位：1194年 - 1205年）、エノー伯としてはボードゥアン6世（在位：1195年 - 1205年）。第4回十字軍の際に皇帝に選出されたが、間もなくブルガリア帝国との戦いで捕虜となり獄死した。"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Balduino I, o Balduino IX conde de Flandes, o también Balduino VI conde de Henao (Valenciennes, Francia, 1171-Veliko Tarnovo, Bulgaria, 1205), fue el primer emperador del Imperio latino. Fue el hijo de Balduino V, conde de Henao, y Margarita de Alsacia, condesa de Flandes.​​ Balduino I fue un aliado de la casa real inglesa de los Plantagenet, que combatió del lado de Ricardo I contra Felipe II de Francia.​ Durante la Cuarta Cruzada, que fue promovida por el papa Inocencio III en 1198, Balduino participó en la instalación del prolatino Alejo IV Ángelo como emperador de Constantinopla en 1203. Después de que Alejo y su padre, Isaac II, fueran depuestos en febrero de 1204, los cruzados tomaron el poder, y Balduino, con el apoyo de Venecia, fue elegido gobernador de un nuevo estado latino.​Fue coronado emperador el 16 de mayo de 1204, en la iglesia de Santa Sofía.​ El papa, aunque inicialmente sorprendido por el saqueo de los cruzados de Constantinopla y desconcertado porque no se le consultó sobre la partición del imperio, rápidamente reconoció al emperador latino.​ Incluso sus enemigos reconocieron que Balduino era un hombre de coraje, piedad y autocontrol.​ Balduino había creado un nuevo gobierno, basado en el modelo feudal europeo occidental, en sustitución de la tradicional jerarquía del Imperio bizantino.​ En octubre de 1204, enfeudó a 600 caballeros con tierras que anteriormente estaban en poder de nobles griegos.​ Una rebelión bizantina en Tracia proporcionó al zar búlgaro Kaloyan el pretexto para una invasión. Balduino dirigió una pequeña fuerza para enfrentársele en Adrianópolis en 1205. Derrotado, hecho prisionero y ejecutado por los búlgaros, fue sucedido por su hermano Enrique."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Balduíno I de Constantinopla (Valenciennes, França, julho de 1172 - julho de 1205) foi o primeiro imperador latino de Constantinopla, esteve à frente dos destinos do império de 1204 até 1205. Foi sucedido nos desígnios do império por Henrique da Flandres que reinou de 1206 até 1216. Foi conde das Flandres e um dos nobres mais importantes que participaram na Quarta Cruzada, que resultou na captura de Constantinopla e na conquista de grande parte do Império Bizantino. Na parte conquistada, Balduíno fundou o Império Latino."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Балдуїн I (лат. Balduinus I; липень 1171 — 1205) — перший імператор Латинської імперії (1204—1205). і Фландрський (1195—1205). Представник франкського Фландрського дому. Народився у Валансьєнні. Син еноського графа Балдуїна V і Маргарити I Ельзаської, графині Фландрської, що успадкувала Фландрію після смерті свого бездітного брата Філіпа Ельзаського. Помер у Тирнові, Болгарія."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Baldwin I (Juli 1172 – skt. 1205) adalah kaisar pertama Kekaisaran Latin di Konstantinopel. Ia juga merupakan Comte Flandria (dengan nama Baudouin IX) dan (dengan nama Baudouin VI). Baudouin merupakan pemimpin penting Perang Salib Keempat, yang berhasil merebut Konstantinopel, menaklukan sebagian Kekaisaran Romawi Timur, dan mendirikan Kekaisaran Latin. Ia kemudian dipilih sebagai kaisar. Menjelang akhir hayatnya, ia dikalahkan oleh Kaloyan, kaisar Bulgaria, dan ditawan hingga meninggal."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Balduin I.a Konstantinoplakoa (Valenciennes, 1172ko uztaila - Veliko Tarnovo, 1205) Konstantinoplako lehen enperadore latindarra izan zen 1204-1205 bitartean, eta Flandriako kondea 1194-1205 bitartean, Balduin IX.a izenarekin. Balduin V.a Hainautekoaren eta Margarita I.a Flandriakoaren semea zen. Laugarren Gurutzadan hartu zuen parte. Hadrianopolisko guduan (1205eko apirilak 14) bulgariarrek preso hartu eta hilarazi zuten."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Baldovino aŭ plej bone Baldueno la 1-a, aŭ Baldueno la 9-a Grafo de Flandrio, aŭ Baldueno la 6-a Grafo de Henegovio (Valenciennes, Francio, 1171 – Veliko Tarnovo, Bulgario, 1205), estis la unua imperiestro de la Latina imperio. Li estis filo de Baldueno la 5-a, Grafo de Henegovio, kaj de Margaretha de Elzaco, Grafino de Flandrio. Baldueno la 1-a estis aliancano de angla reĝa familio de la Plantaĝenetoj, kiu batalis flanke de Rikardo la 1-a de Anglio kontraŭ Filipo la 2-a de Francio. Dum la Kvara krucmilito, kiu estis proponita de la papo Inocento la 3-a en 1198, Baldueno partoprenis en la instalado de la prolatina Aleksio la 4-a Angelo kiel imperiestro de Konstantinopolo en 1203. Post Aleksio kaj lia patro, Isaak la 2-a, estis elpostenigitaj en februaro 1204, la krucmilitistoj enpoviĝis kaj Baldueno, kun la helpo de Venecio, estis elektita guberniestro de nova latina ŝtato. Li estis kronita imperiestro la 16an de majo 1204, en la preĝejo Hagia Sofia. La papo, kvankam dekomence surprizita pro la rabado fare de la krucmilitistoj en Konstantinopolo perturbita ĉar oni ne konsultis lin pri la dispartigo de la imperio, rapide agnoskis la latinan imperiestron. Eĉ liaj malamikoj agnoskis, ke Baldueno estis homo kuraĝa, pia kaj memkontrolita."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Ο Βαλδουίνος Α΄ της Κωνσταντινούπολης ή Βαλδουίνος ΣΤ΄ του Αινώ ή Βαλδουίνος Θ΄ της Φλάνδρας (Ιούλιος 1171 - περί το 1205) από τον Οίκο της Φλάνδρας, ένας από τους ηγέτες της Δ΄ Σταυροφορίας και ο πρώτος Λατίνος Αυτοκράτορας της Κωνσταντινούπολης ήταν πρωτότοκος γιος του Βαλδουίνου Ε΄, κόμη του Αινώ και της Μαργαρίτας Α΄ της Φλάνδρας. Όταν ο άτεκνος αδελφός της μητέρας του Φίλιππος της Αλσατίας αναχώρησε για Σταυροφορία (1177) άφησε ως διάδοχο τον γαμπρό του Βαλδουίνο Ε΄, με την επιστροφή του μετά την ανεπιτυχή πολιορκία του Πριγκιπάτου της Αντιόχειας (1179) ορίστηκε σαν ένας σύμβουλος του διαδόχου Φιλίππου Αυγούστου από τον άρρωστο πατέρα του βασιλιά της Γαλλίας Λουδοβίκο Ζ΄."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Baldwin I Flandryjski (ur. w lipcu 1172, zm. w 1205) – pierwszy cesarz Cesarstwa Łacińskiego jako Baldwin I, hrabia Flandrii (jako Baldwin IX) i Hainaut (jako Baldwin VI), jeden z przywódców IV wyprawy krzyżowej, której efektem było zdobycie Konstantynopola i podbicie większej części Cesarstwa Bizantyjskiego."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Балдуин I Фландрский (фр. Baudouin I de Flandre; июль 1171 — 1205, Тырново, Болгария) — первый император Латинской империи с 1204 года, граф Эно под именем Бодуэн VI де Эно (фр. Baudouin VI de Hainaut) и граф Фландрии под именем Балдуин IX Фландрский (фр. Baudouin IX de Flandre) с 1195 года, видный фламандский феодал, объединивший под своим скипетром Фландрию и Эно; крестоносец."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Baudouin de Flandre et de Hainaut, aussi nommé Baudouin de Constantinople (né en 1171 à Valenciennes dans le comté de Hainaut et mort en 1205 ou en 1206 à Tarnovo dans l'Empire bulgare), est comte de Flandre (« Baudouin IX ») de 1194 à 1205, comte de Hainaut (« Baudouin VI ») de 1195 à 1205 et empereur de Constantinople (« Baudouin Ier ») de 1204 à 1205. Il est fils de Baudouin V, comte de Hainaut, et de Marguerite d'Alsace, comtesse de Flandre."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Balduin I, född 1171, död 1205, var greve av Flandern och Hainaut samt latinsk kejsare av Konstantinopel. Han var son till Margareta I av Flandern och Balduin V av Hainaut. Balduin övertog 1194 grevskapet Flandern, blev korsriddare 1200 och deltog i fjärde korståget 1202 med den venetianske dogen Enrico Dandolo, som på uppmaning av den bysantinske prinsen Alexios vände sig till Konstantinopel för att störta en troninkräktare. Balduin bemäktigade sig staden och blev, då Alexios avlidit, 1204 av korsfararna utropad till kejsare i Konstantinopel. Sålunda upprättades det ""latinska riket"". Det bysantinska riket delades mellan korsfararnas ledare. Grekerna bad då sina gamla fiender bulgarerna om hjälp, och deras tsar Kalojan besegrade Balduin vid Adrianopel 1205 och tog honom till fånga. Han dog senare i fångenskapen."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baldwin_I_of_Constantinople?oldid=668702891&ns=0"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baldwin_I_of_Constantinople"
