"subject","predicate","object"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/caption","Garrick Theatre in 2017"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/city","http://dbpedia.org/resource/WC_postcode_area"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/designation","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/opened",1889-04-24
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/owner","Nimax Theatres"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/publictransit",";"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.georss.org/georss/point","51.509722 -0.128056"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/abstract","The Garrick Theatre is a West End theatre, located in Charing Cross Road, in the City of Westminster, named after the stage actor David Garrick. It opened in 1889 with The Profligate, a play by Arthur Wing Pinero, and another Pinero play, The Notorious Mrs. Ebbsmith, was an early success at the theatre. In its early years, the Garrick appears to have specialised in the performance of melodrama. The theatre later became associated with comedies, including No Sex Please, We're British, which played for four years from 1982 to 1986."
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/abstract","Le Garrick Theatre est un théâtre du West End situé sur Charing Cross Road, dans la ville de Westminster (Grand Londres), dénommé en l'honneur de l'acteur de théâtre David Garrick."
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/abstract","加里克剧院（Garrick Theatre）是一个西区剧院，位于英国伦敦西敏市查令十字路，以舞台演员大卫·加里克命名。剧院于1889年4月24日开幕。由剧作家威廉·S·吉尔伯特出资建造。剧院后来大多上演喜剧。 该建筑于1960年列为II*级登录建筑。"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/abstract","Il Garrick Theatre è uno dei teatri del West End di Londra e si trova in Charing Cross Road. Il suo nome è un omaggio a David Garrick (1717-1779), considerato il più grande attore teatrale inglese. Venne inaugurato il 24 aprile 1889 con la rappresentazione di The Profligate di Arthur Wing Pinero con Sir John Hare. Attualmente, il teatro ospita compagnie di giro con una variegata offerta di produzioni di differenti generi."
"http://dbpedia.org/resource/Garrick_Theatre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/End"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garrick_Theatre?oldid=1122860152&ns=0"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageLength",11701
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/address","Charing Cross Road"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/openingDate",1889-04-24
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/seatingCapacity",800
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/seatingCapacity",718
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Charles_J._Phipps"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Walter_Emden"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/WC_postcode_area"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Nimax_Theatres"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garrick_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12805600464344 51.50972366333)"
