"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrian"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandropolis_Maedica"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_at_Halicarnassus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Bactrian_Kingdom"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Artemis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Buddhist_art"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Cyropolis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Macedonian_War"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplites"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Persian_invasion_of_Greece"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocian_Greeks"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maedi"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orontobates"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great,_a_Dramatic_Poem"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_military_personnel"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Archaeology_Museum"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessalus_(actor)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_empires"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_IX_Lathyros"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallian_campaign"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_I_Soter"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anabasis_of_Alexander"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_the_deuterocanonical_books"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libanius"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_II_Philadelphus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Bucephalous"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachosia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horns_of_Ammon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scimitars"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Macedonian_army"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoptolemus_I_of_Epirus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porus_the_Elder"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Libya"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaximenes_of_Lampsacus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2persian_gate_wall.JPG"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Kingdom"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virtues_of_War"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalestris"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermopylae"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena_Polias"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Greece"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisygambis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Alexander_the_Great"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Olympic_Games"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysippus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonic_Academy"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miletus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olympus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Antiquity"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edicts_of_Ashoka"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaigns_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphictyonic_League"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amminapes"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeric"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Thebes"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_of_Caria"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speusippus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_of_Epirus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaba"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya_Empire"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecbatana"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theories_about_Alexander_the_Great_in_the_Quran"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Anthology"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_biblical_figures_identified_in_extra-biblical_sources"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_tetradrachm_of_Alexander_the_Great.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elatea"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Macedon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogdians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_tree"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apelles"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attalid_dynasty"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-relief"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphissa_(city)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Malcolm_Errington"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pyramids"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyaenus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_of_Macedon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythius_of_Priene"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambhi"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitamenes"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_IV_of_Macedon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisidia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Farrell"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_European_exploration_of_Asia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Uxian_Defile"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_(region)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulisa_Siddhanta"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavroneri"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Badian"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateira_(wife_of_Alexander_the_Great)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perinthus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesicritus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphylia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_of_Youth"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(architecture)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_the_Great_Ny_Carlsberg_Glyptotek_IN574_n1.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordium"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_the_Great_conquering_the_air.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_III"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halicarnassus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_romance._Armenian_illuminated_manuscript_of_XIV_century_(Venice,_San_Lazzaro,_424)_(1).jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicaearchus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caria"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Journal_of_Medicine"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_republic"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodona"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa_weddings"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delos"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failaka_Island"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beas_River"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_dynasty"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiae"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurus_Mountains"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangaridai"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrian"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Macedon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucephalas"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandar_(1941_film)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Histories_(Polybius)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omphis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Macedonian_phalanx_counter-attacks_during_the_battle_of_the_carts.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roman_-_Medallion_with_Alexander_the_Great_-_Walters_591_-_Obverse.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid_Empire"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxana"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cophen_campaign"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puteoli"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterochromia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getae"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_pyre"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parysatis_II"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligula"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactria"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrinus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleitus_(son_of_Bardylis)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherical_earth"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaburun"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhul-Qarnayn"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearchus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pausanius_assassinates_Philip_during_the_procession_into_the_theatre_by_Andre_Castaigne_(1898-1899).jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stater"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandial"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_cuts_the_Gordian_Knot.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pharaohs"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelins"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_accepts_the_surrender_of_Porus_by_Andre_Castaigne_(1898-1899).jpg"
