"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion_Monument"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Moore_Pioneer_Memorial"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comstock_Lode"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Clark_Foster"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth_National_Cemetery"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placerville,_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philip_St._George_Cooke.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_138_(California)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion_Monument_(Sandoval_County,_New_Mexico)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barnes_Mason"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaw_Mission"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Agent"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sutter"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_River_(Arizona)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton,_Utah"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter's_Mill"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_Smith"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Hunt"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Emigrant_Trail"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nauvoo_Legion_Mormon_Battalion_Flag.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsden_Purchase"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_C._Davis"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%20627"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarworks.uvm.edu/cgi/viewcontent.cgi%3Freferer=https:/scholar.google.com/&httpsredir=1&article=1508&context=graddis"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%208000"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mormonbattalioni00byurobe%7Coclc=1049012"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/mag00/oct/papr/mormbat.html"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicsitesmar00kimb_1"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1979/07/the-mormon-battalion-march-184647%3Flang=eng%7Cjournal="
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211090720/http:/info.sen.ca.gov/pub/97-98/bill/asm/ab_0001-0050/hr_5_bill_19970121_amended_asm.html"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111107054442/http:/byustudies.byu.edu/showtitle.aspx%3Ftitle=6475"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormonbattalion.com"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conquestofnewmex00cookrich%7Coclc=2740558"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/concisehistoryof00atyle%7Coclc=560793605%7Clccn=02015527"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://udn.lib.utah.edu/u%3F/deseretnews1,7667%7Carchive-url=https:/archive.today/20121212093223/http:/udn.lib.utah.edu/u%3F/deseretnews1,7667%7Curl-status=dead%7Carchive-date=December"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.churchofjesuschrist.org/subsection/historic-sites/mormon-battalion-historic-site%3Flang=eng"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517031607/http:/info.sen.ca.gov/pub/95-96/statute/ch_0051-0100/ch_95_st_1995_scr_40"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battaliontrek.com"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23292728"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%205885"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мормонский_батальон"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mormona_bataliono"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batallón_Mormón"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мормонски_батаљон"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglione_mormone"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29cnB"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c5vz"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルモン大隊"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalhão_Mórmon"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mormonenbataillon"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273971"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalló_Mormó"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataillon_mormon"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batallón_Mormón"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mormona_Bataliono"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩爾門大隊"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_archive"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pn"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Moore_Pioneer_Memorial,_Downtown_Los_Angeles.jpg?width=300"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/allegiance","Army of the West"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/battles","Mexican–American War
* California Long March 
* Capture of Tucson (1846)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/caption","Soldiers of the Mormon Battalion honored at Fort Moore Pioneer Memorial, Los Angeles, California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/dates","July 1846 – July 1847"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/disbanded",1847
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/garrison","Fort Leavenworth, Kansas"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/group","Note"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/imageSize",345
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/notableCommanders","Lieutenant Colonel James Allen 

Captain Jefferson Hunt 

Lieutenant Andrew Jackson Smith 

Lieutenant Colonel Philip St. George Cooke 

Captain Jefferson Hunt"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/property/unitName","Mormon Battalion"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","Мормонский батальон (англ. Mormon Battalion) — подразделение армии США, участвовавшее в американо-мексиканской войне (1846—1848). Батальон был сформирован президентом Церкви Иисуса Христа Святых последних дней Бригамом Янгом из 549 мормонов-добровольцев с территории Айова, записавшихся на военную службу в армии США сроком на один год. Командовать батальоном был назначен полковник Филип Джордж Кук. Мормонский батальон выступил из города Каунсил-Блафс в Айове в июле 1846 года и направился через Санта-Фе в Сан-Диего, пройдя путь почти в 2000 миль. В пути многие участники похода заболели из-за обезвоживания, переутомления и нехватки провизии. Всех больных отправили в Пуэбло. Батальону не довелось поучаствовать ни в одном сражении — мормоны были близки к столкновению с мексиканцами в Тусоне, но те отступили и оставили город американцам. 29 января 1847 года батальон прибыл в Сан-Диего и в следующие пять месяцев до своего расформирования участвовал в занятии американскими силами южной Калифорнии. После завершения срока службы многие бывшие солдаты присоединились к Бригаму Янгу в мормонском походе в Юту, где ими был основан город Солт-Лейк-Сити."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","摩门教大隊（Mormon Battalion）是在美墨戰爭1846-1848年創建的一支美國軍隊，其成員幾乎都是耶穌基督後期聖徒教會（摩門教）的信徒。摩門大隊是美國軍事史上唯一的一支宗教性軍事部隊。該大隊並未參加軍事衝突，主要工作是鋪設道路和修建要塞。大隊的人數約有500多人。一些摩爾門大隊的退伍軍人後來在加州發現金礦，成為加州淘金潮之始。"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","Das Mormonenbataillon kämpfte im Mexikanisch-Amerikanischen Krieg von 1846 bis 1848. Es war die einzige nach religiösen Gesichtspunkten angeworbene Einheit in der Militärgeschichte der Vereinigten Staaten. Das Bataillon war eine Freiwilligeneinheit von ungefähr 534 bis 559 Mormonen, geführt von mormonischen Unteroffizieren und befehligt von regulären Offizieren der amerikanischen Armee. Während seines Einsatzes führte das Bataillon einen zermürbenden Marsch über eine Strecke von 2000 Meilen von Council Bluffs nach San Diego durch. Dieser Marsch spielte im Hinblick auf die Abtretung großer Gebiete im amerikanischen Südwesten von Mexiko an die USA (Vertrag von Guadalupe Hidalgo) und den Gadsden-Kauf eine wichtige Rolle. Ebenso wurde durch den Marsch eine südliche Wagenroute nach Kalifornien erschlossen. Während der Expansion der Vereinigten Staaten nach Westen spielten Veteranen des Mormonenbataillons eine bedeutende Rolle."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","モルモン大隊 (モルモンだいたい、英：Mormon Battalion) とは、米墨戦争中の（1846年7月から1847年7月）に結成され活動した、殆どが末日聖徒イエス・キリスト教会（モルモン教）の信者で構成された、アメリカの軍隊のこと。　アメリカの軍事史において唯一の宗教的な「軍事部隊」である。　武力衝突の記録はなく、主な任務は、西部開拓に寄与する国道の敷設とフォートムーアの要壁の建造であったとされている。"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","Il battaglione mormone fu l'unica unità basata sulla religione nella storia militare degli Stati Uniti, e prestò servizio dal luglio 1846 al luglio 1847 durante la guerra messico-statunitense. Il battaglione era un'unità di volontari di circa 500 uomini dei Santi degli ultimi giorni guidata da ufficiali di compagnia mormoni, comandata da ufficiali dell'esercito statunitense regolare. Durante il suo servizio, il battaglione fece un'estenuante marcia da Council Bluffs (nell'Iowa) a San Diego (in California). La marcia e il servizio del battaglione contribuì ad aiutare gli Stati Uniti a proteggere nuove terre in molti stati occidentali, soprattutto l'Acquisto Gadsden del 1853 di molta dell'Arizona meridionale. La marcia inoltre aprì una strada meridionale per carri verso la California. I veterani del battaglione ebbero un ruolo significativo nell'espansione americana verso ovest in California, Utah, Arizona e altre parti del West."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","La Mormono Bataliono estis la sola religia unuo en Usono militista historio, kaj ĝi servis de julio 1846 al julio 1847 dum la Meksika-Usona Milito. La bataliono estis volontulo unuo de inter 534 kaj 559 Sanktuloj de la Lastaj Tagoj viroj gviditaj de mormono firmao oficiroj, komanditaj de regula Usona Armeo oficiroj."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","Le bataillon mormon est une unité de volontaires de l'Église de Jésus-Christ des saints des derniers jours, qui participe au sein de l'armée américaine à la guerre américano-mexicaine (1846-1848)."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","O Batalhão Mórmon foi uma unidade religiosa de A Igreja de Jesus Cristo dos Santos dos Últimos Dias que serviu no Exército americano de julho de 1846 até julho de 1847 na Guerra Mexicano-Americana."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","El Batallón Mormón es la única entidad religiosa de la . Actuó entre julio de 1846 y julio de 1847 durante la Intervención estadounidense en México. El Batallón era una unidad de unos 500 mormones voluntarios dirigidos por militares propios a las órdenes de oficiales del ejército regular; llevó a cabo una agotadora marcha desde Council Bluffs, Iowa (capturando Tucson) hasta San Diego, California, donde llegaron el 29 de enero de 1847.​ Días después de la firma del tratado de Cahuenga. La expedición del Batallón fue esencial para asegurar las nuevas tierras tomadas a México por los Estados Unidos, en las regiones de California, Utah y Arizona; especialmente después de la compra de Gadsden en 1853. Esta incursión abrió una ruta de caravanas hacia el sur de California. En 1847, muchos de ellos participaron en la construcción del mítico Sutter's Mill, el aserradero construido por John Sutter y James W. Marshall, y que fue clave en el posterior descubrimiento de oro en la región, dando inicio a la Fiebre del oro de California."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/abstract","The Mormon Battalion was the only religious unit in United States military history in federal service, recruited solely from one religious body and having a religious title as the unit designation. The volunteers served from July 1846 to July 1847 during the Mexican–American War of 1846–1848. The battalion was a volunteer unit of between 534 and 559 Latter-day Saint men, led by Mormon company officers commanded by regular U.S. Army officers. During its service, the battalion made a grueling march of nearly 2,100 miles from Council Bluffs, Iowa, to San Diego, California. The Battalion’s march and service supported the eventual cession of much of the American Southwest from Mexico to the United States, especially the Gadsden Purchase of 1853 of southern Arizona and New Mexico. The march also opened a southern wagon route to California. Veterans of the Battalion played significant roles in America's westward expansion in California, Utah, Nevada, Arizona and other parts of the West."
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormon_Battalion?oldid=1124711962&ns=0"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageLength",43627
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/activeYearsEndYear",1847-01-01
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/activeYearsStartYear",1846-01-01
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Capture_of_Tucson_(1846)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/James_Allen_(Army_engineer)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Philip_St._George_Cooke"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Andrew_Jackson_Smith"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Jefferson_Hunt"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormon_Battalion"
