"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DMZ_seen_from_the_north,_2005.jpg"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Stilwell"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_People's_Army"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Service_Organizations"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panmunjom"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchon"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiation"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409052719/http:/www.dprk360.com/360/panmunjom_jsa/"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Area_de_Sicurezza_Congiunta"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_de_seguridad_conjunta"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panmunjeom"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共同警備区域"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06869k"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joint_Security_Area"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공동경비구역"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aLrG"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zone_de_sécurité_commune"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daerah_Keamanan_Bersama"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共同警备区域"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Joint_Security_Area"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινός_Χώρος_Ασφάλειας"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объединённая_зона_безопасности"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khu_vực_an_ninh_chung"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_Keselamatan_Bersama"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พื้นที่ความมั่นคงร่วม"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gemensamma_säkerhetsområdet"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493835"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Área_de_segurança_conjunta"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_امنیتی_مشترک"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنطقة_الأمنية_المشتركة_(منطقة)"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Area_di_sicurezza_congiunta"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Limistéar_Comhshlándála"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àrea_de_Seguretat_Conjunta"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საერთო_უსაფრთხოების_მონაკვეთი"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panmunjeom_DMZ.png?width=300"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/mr","Kongdong Kyŏngbi Kuyŏk"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/caption","Checkpoint at the entrance to the JSA, then and now"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/id","DLemwN_YCbY"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/rr","Gongdong Gyeongbi Guyeok"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/property/title","The Joint Security Area  in South Korea"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.georss.org/georss/point","37.95583333333333 126.67666666666666"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","共同警备区域（朝鮮語：공동경비구역／共同警備區域 Gongdong Gyeongbi Guyeok */?；英語：Joint Security Area，简称JSA）是坐落于朝鲜半岛板门店附近的一个小区域，也被许多媒体称为停战村。2000年曾拍攝有关共同警备区域的韓國電影《JSA安全地帶》。2018年4月27日，文在寅和金正恩会晤期间曾经走过共同警备区域内的徒步桥，并且一同在共同警备区域内种植纪念树。自2018年10月25日起，兩國解除於當地的武裝，並容許遊客和國民自由出入。2019年5月1日，共同警备区域韩方一侧开放遊學旅行。 
* 共同警备区域地圖，紅色線為南北韓間的停戰線 
* 中立區會談室的韓國軍事警察 
* 中立區會談室的朝鮮人民軍陸軍"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","المنطقة الأمنية المشتركة (بالإنجليزية:Joint Security Area) هي الجزء الوحيد من المنطقة الكورية المجردة من السلاح (بالإنجليزية:Korean Demilitarized Zone) حيث تقف قوات كوريا الشمالية والجنوبية وجهاً لوجه. في وسائل الإعلام يطلق غالباً على المنطقة قرية الهدنة بانمنجوم."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","Gemensamma säkerhetsområdet, även känt som Joint Security Area (JSA) på engelska, är den enda delen i Koreas demilitariserade zon där sydkoreanska och nordkoreanska styrkor står mitt emot varandra. Gemensamma säkerhetsområdet används av de båda staterna för förhandlingar och var fram till mars 1991 också plats för förhandlingar mellan Nordkorea och Förenta nationernas kommando (UNC). Det gemensamma säkerhetsområdet skapades efter vapenstilleståndet i Koreakriget undertecknats i Panmunjom 1953 och spänner över ömse sidor om vapenstilleståndslinjen mellan Nord- och Sydkorea. Ursprungligen kunde personal från båda sidorna röra sig fritt över vapenstilleståndslinjen och Koreanska folkarmén upprätthöll fyra observationsposter på den sydkoreanska sidan av gränsen. Efter det att två amerikanska befäl dödats i en blodig sammanstötning med nordkoreanska trupper (""yxmordsincidenten"") vid Bron utan återvändo den 18 augusti 1976 utmärktes vapenstilleståndslinjen tydligt i området och rörligheten över gränsen reglerades strängt."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","L'Àrea de Seguretat Conjunta o Àrea de Seguretat Compartida (també coneguda per la seva denominació en anglès Joint Security Area o les seves inicials JSA) és l'únic sector de la zona desmilitaritzada de Corea (ZDC) on les forces militars d'ambdós països, Corea del Nord i Corea del Sud, tenen contacte directe. Des de la seva creació la JSA és utilitzada perquè les dues Corees mantinguin contactes diplomàtics, i fins al març de 1991 també va ser l'emplaçament de les negociacions militars entre el i Corea del Nord. L'àrea de seguretat compartida està situada a les coordenades 37° 57′ 21″ N, 126° 40′ 36″ E﻿ / ﻿37.95583°N,126.67667°E als terrenys de l'antiga població de Panmunjeom."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","El área de seguridad compartida o de seguridad conjunta (también conocido por su denominación en inglés Joint Security Area o sus iniciales JSA) es el único sector de la zona desmilitarizada de Corea (ZDC) en donde fuerzas militares de Corea del Norte y Estados Unidos tienen contacto directo. Desde su creación el JSA es utilizado para que las dos Coreas (Corea del Sur en representación de Estados Unidos) mantengan contactos diplomáticos, y hasta marzo de 1991 también fue el emplazamiento de negociaciones militares entre el Comando de las Naciones Unidas y Corea del Norte. El área de seguridad compartida está situado en las coordenadas 37°57′21.60″N 126°40′36.50″E﻿ / ﻿37.9560000, 126.6768056 en plena carretera Pyongyang-Seúl, en el término municipal de la antigua aldea de Panmunjom. La villa original de Panmunjom, anterior a la Guerra de Corea, abarcaba un área mayor que las actuales instalaciones militares del área de seguridad compartida y estaba compuesta principalmente por granjas y terrenos de cultivo. Las instalaciones levantadas después fueron situadas a unos 800 metros al sur de donde se asentaba Panmunjom. La cercanía a esta antigua aldea es la razón por la cual se suele confundir al área de seguridad compartida con el topónimo Panmunjom. Dicha aldea ya no existe ya que fue destruida durante la Guerra, aunque en la actualidad, en el mismo lugar donde antes se encontraba, ahora se levanta el Museo de la paz de Corea del Norte. Corea del Norte no permite que se edifiquen nuevas viviendas en su sector de la zona desmilitarizada, la aldea no fue reconstruida, pero su nombre sigue empleándose para referirse al área de seguridad compartida. El nombre de Panmunjom ganó notoriedad tras la firma del Armisticio que puso fin a las hostilidades. Los generales Nam Il, norcoreano, y William Harrison Jr, estadounidense, firmaron el documento el 27 de julio de 1953 en un improvisado pabellón ubicado en las ruinas de Panmunjom, hoy en territorio norcoreano. Posteriormente, el general estadounidense y comandante en jefe del Comando de las Naciones Unidas Mark Wayne Clark refrendó el documento del acuerdo del Armisticio en una ceremonia separada celebrada en , aproximadamente 18 kilómetros al sur de la zona desmilitarizada; mientras que el mariscal norcoreano y Comandante Supremo del Ejército Popular de Corea Kim Il-sung, acompañado del comandante chino Peng Dehuai hizo lo propio en otra ceremonia separada que se desarrolló en Kaesong, unos 10 kilómetros al norte de la ZDC. El área de seguridad compartida ha sido el lugar de numerosos acontecimientos desde su creación en 1953, comenzando por la repatriación de prisioneros de guerra después del fin de las hostilidades utilizando para ello el llamado Puente sin retorno en las proximidades del JSA. La notoriedad que alcanzó el JSA le han llevado a ganarse el sobrenombre de ""el pueblo de la tregua"" dado por la prensa internacional,​​ e informalmente por medios especializados.​ El JSA ha sido utilizado también como trasfondo de una película surcoreana del 2000 que lleva el mismo nombre.​"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","Is éard atá i gceist leis an Limistéar Comhshlándála (Béarla: Joint Security Area, Cóiréis: 공동경비구역/Gongdong Gyeongbi Guyeok) ná an t-aon chuid den chrios dé-mhíleataithe idir an Chóiré Thuaidh agus an Chóiré Theas ina bhfuil fórsaí armtha an dá stát i ndlúth-theagmháil le chéile. Is minic a thugtar Panmunjom ar an áit i gcuimhne ar an sráidbhaile a bhí ansin roimh Chogadh na Cóiré, nó Sráidbhaile an tSos Cogaidh, nó Sráidbhaile na gComhchainteanna. Cuireadh an sráidbhaile féin de dhroim an domhain le linn an chogaidh, agus níl fágtha de inniu ach an ""iarsmalann síochána"" a thóg muintir na Cóiré Thuaidh san áit ina raibh lár an tsráidbhaile fadó. Tá an Limistéar Comhshlándála suite leathchiliméadar ó dheas ón iarsmalann sin. In Panmunjom a síníodh an conradh faoin sos cogaidh ar an 27 Iúil 1953, a chuir deireadh le Cogadh na Cóiré - go sealadach, ar fad. Ní conradh síochána é, agus mar sin, ó thaobh an dlí idirnáisiúnta de, níl an cogadh sin críochnaithe i gceart go fóill."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","L'Area di sicurezza congiunta (ASC), situata nel paese di Panmunjeom, è l'unico punto di incontro tra le milizie di Corea del Nord e Corea del Sud di tutta la zona demilitarizzata coreana. L'area è utilizzata dalle due Coree per fini diplomatici. Fino al 1991 è stata sede delle negoziazioni militari tra la Corea del Nord e il Comando delle Nazioni Unite (UNC). Il complesso Area di Sicurezza Congiunta-villaggio di Panmunjeom viene spesso definito ""Truce Village"" (il villaggio della tregua), sia a livello mediatico sia in alcune documentazioni militari. Le coordinate dell'Area di Sicurezza Congiunta sono 37°57′21″N 126°40′36″E﻿ / ﻿37.955833°N 126.676667°E."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","The Daerah Keamanan Bersama (DKB) adalah satu-satunya bagian dari Zona Demiliterisasi Korea di mana pasukan Korea Utara dan Selatan berdiri berhadap-hadapan. DKB sering pula disebut sebagai Desa Gencatan Senjata dari Panmunjom (Desa Gencatan Senjata; atau hanya Panmunjom) di media dan berbagai akun militer. DKB digunakan oleh kedua negara Korea untuk keterlibatan diplomatik dan hingga bulan Maret 1991 menjadi lokasi perundingan militer antara Korea Utara dan Komando PBB (UNC)."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","共同警備区域（きょうどうけいびくいき、英: Joint Security Area, JSA）は、大韓民国（韓国）と朝鮮民主主義人民共和国（北朝鮮）の軍事境界線上にある、約800m四方の地域を指す。この区域には会議場施設などが設けられ、板門店と呼ばれている。"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","Panmunjeom, auch Panmunjom, offiziell Joint Security Area (JSA, englisch für „gemeinsame Sicherheitszone“) genannt, ist eine militärische Siedlung in der demilitarisierten Zone (DMZ) zwischen Nord- und Südkorea, in der von 1951 bis 1953 das Ende des Koreakrieges verhandelt wurde. Es ist seit dem Waffenstillstandsabkommen das Hauptquartier der Military Armistice Commission (MAC), die die Einhaltung des Waffenstillstands überwacht. Die Adresse lautet Josan-ri, Gunnae-myeon, Paju-si, Gyeonggi-do. In Panmunjeom befindet sich die Brücke ohne Wiederkehr, die lange Zeit der einzige Grenzübergang zwischen den beiden koreanischen Staaten war. Der Ort steht unter alleiniger Verwaltung der MAC."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","The Joint Security Area (JSA, often referred to as the Truce Village or Panmunjom) is the only portion of the Korean Demilitarized Zone (DMZ) where North and South Korean forces stand face-to-face. The JSA is used by the two Koreas for diplomatic engagements and, until March 1991, was also the site of military negotiations between North Korea and the United Nations Command (UNC). The JSA has been the site of numerous events and incidents since its establishment in 1953, the first of which was the repatriation of prisoners of war (POWs) after the cessation of hostilities, across the Bridge of No Return. In 2018, North and South Korean officials agreed to clear the JSA of all landmines, weapons and guard posts. This withdrawal was complete on October 25, 2018 and the JSA now just contains 35 unarmed security guards. It was further agreed that henceforth, the area will serve mainly as a tourist attraction. On November 6, 2018, it was announced that the UNC would transfer primary guard duties of the now demilitarized Joint Security Area to both North and South Korea."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","Área de segurança conjunta (em inglês: Joint Security Area - JSA) é a única parte da Zona Desmilitarizada da Coreia (DMZ) onde as forças do Norte e do Sul ficam frente a frente. É muitas vezes chamada de ""Aldeia da Trégua"" na mídia e nos meios militares."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","( 이 문서는 군사 구역에 관한 것입니다. 이 지역을 소재로 한 영화에 대해서는 공동경비구역 JSA 문서를 참고하십시오.) 공동경비구역(共同警備區域, 영어: Joint Security Area, JSA)은 대한민국과 조선민주주의인민공화국이 비무장지대에서 서로 대면하고 있는 지역으로, 경기도 파주시 진서면에 위치한다."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","La Joint Security Area (« zone de sécurité commune ») ou JSA est la zone sous contrôle de l'ONU située à la frontière commune entre la Corée du Nord et la Corée du Sud, dans la zone démilitarisée (DMZ). Elle fut créée lors de la signature, le 27 juillet 1953 de l'armistice de Panmunjeom mettant officiellement fin à la guerre de Corée. La Joint Security Area est placée sous le contrôle de l'ONU. Tout autour, une zone tampon de quelques centaines de mètres est mise en place avec un accès très réglementé. La JSA permet aux Coréens du Nord et ceux du Sud, sur quelques dizaines de mètres, de dialoguer de part et d'autre de la frontière. Elle est surveillée le jour."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","Объединённая зона безопасности ((англ. Joint Security Area) сокращённо JSA, часто именуемая Деревней перемирия или Пханмунджом) - единственная часть корейской демилитаризованной зоны, где силы Северной и Южной Кореи стоят лицом к лицу. Объединённая зона безопасности используется двумя Кореями для дипломатических встреч, и до марта 1991 года она также была местом военных переговоров между Северной Кореей и (UNC). С момента своего создания в 1953 году объединённая зона безопасности была местом многочисленных событий и инцидентов, первым из которых была репатриация военнопленных после прекращения боевых действий через . В 2018 году официальные лица Северной и Южной Кореи согласились очистить объединённую зону безопасности от мин, оружия и постов охраны. Этот процесс был завершён 25 октября 2018 года, и в настоящее время в составе объединённой зоны безопасности находится всего 35 невооружённых охранников. Было также решено, что впредь этот район будет в основном туристической достопримечательностью. 6 ноября 2018 года было объявлено, что Командование ООН передаст основные охранные функции теперь демилитаризованной Объединённой зоны безопасности Северной и Южной Корее."
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/abstract","Ο Κοινός Χώρος Ασφάλειας (ΚΧΑ) (κορεατικά: 공동경비구역, Χάντσα: 共同警備區域, RR: Gongdong Gyeongbi Guyeok, MR: Kongdong Kyŏngbi Kuyŏk, διεθνής ονομασία Joint Security Area), γνωστός επίσης και ως το Χωριό της Ανακωχής ή Πανμουτζόν) είναι ο μοναδικός τρόπος — και μέρος — εισόδου της Αποστρατιωτικοποιημένης Ζώνης της Κορέας (ΑΖΚ) από τη Νότια Κορέα στη Βόρεια Κορέα και το αντίστροφο, όπου ο στρατός τους στέκεται εκεί, πρόσωπο με πρόσωπο. Ο Κοινός Χώρος Ασφαλείας, ξεκίνησε να χρησιμοποιείται ιδιαίτερα από το 1991, όπου οι δύο χώρες άρχισαν τις διπλωματικές σχέσεις, καθώς και τις στρατιωτικές διαπραγματεύσεις μεταξύ τους και των Ηνωμένων Εθνών. Ο χώρος αυτός βρίσκεται 800 μέτρα από το χωριό Πανμουτζόν, δυτικά της ΑΖΚ. Ο χώρος βρίσκεται υπό τη διοίκηση των Ηνωμένων Εθνών. Το 1953, μετά την υπογραφή της Συνθήκης Παύσης Πυρών, η οποία σταμάτησε τον Πόλεμο της Κορέας, δημιουργήθηκε από τη Βόρεια Κορέα, την Κίνα και τα Ηνωμένα Έθνη η Αποστρατιωτικοποιημένη Ζώνη Κορέας, και στα δυτικά του ο χώρος αυτός, ο οποίος φυλάσσεται και από τους δύο στις εξωτερικές του πλευρές, αν και εντός αυτού είναι ουδέτερη ζώνη. Η περιοχή εκεί έχει και σημαντικά κτίρια, από την πλευρά της Βόρειας Κορέας τα Phanmun Pavilion και Ενοποίησης Pavilion, ενώ από τη πλευρά της Νότιας το Σπίτι της Ελευθερίας και το Σπίτι της Ειρήνης. Σημαντικό κτίσμα στην περιοχή είναι η Γέφυρα Χωρίς Επιστροφή, που χρησιμοποιούνταν για ανταλλαγή κρατουμένων κυρίως. Ο Κοινός Χώρος Ασφάλειας, έχει κι από τις δύο πλευρές, αρκετά γεγονότα και περιστατικά, ήδη από το 1953, που χτίστηκε. Το πρώτο σημαντικό περιστατικό ήταν ο επαναπατρισμός κρατουμένων του πολέμου, μετά τη Συνθήκη Παύσης Πυρών του Πολέμου, όπου διεξήχθη στην προαναφερθείσα γέφυρα. Το 2018, τόσο οι Βόρειοι όσο και οι Νότιοι αξιωματικοί συμφώνησαν να αδειάσουν τον χώρο από σύμβολα και όπλα. Αυτή η ενέργεια ολοκληρώθηκε στις 25 Οκτωβρίου του 2018, και πλέον ο ΚΧΑ, διαθέτει περίπου 35 άοπλους φρουρούς. Επίσης, συμφωνήθηκε κι από τους δύο, ο χώρος να χρησιμοποιείται για τουριστικούς σκοπούς, ως αξιοθέατο."
"http://dbpedia.org/resource/Joint_Security_Area","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Portion"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joint_Security_Area?oldid=1112844038&ns=0"
"http://dbpedia.org/resource/Joint_Security_Area","http://dbpedia.org/ontology/wikiPageLength",58456
"http://dbpedia.org/resource/Joint_Security_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joint_Security_Area"
"http://dbpedia.org/resource/Joint_Security_Area","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.67666625977 37.955833435059)"
