"subject","predicate","object"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/sepRecordHighF",93
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/sepRecordLowF",16
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/yearRecordHighF",104
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/yearRecordLowF","−30"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lake_County,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montana_Regions_and_Towns_with_Breweries"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montana_county_seats"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polson2.jpg?width=300"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/aprHighF",57.2
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/aprLowF",34.9
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/aprPrecipitationInch",1.33
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/areaCode",406
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/areaTotalKm",12.07
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/augHighF",81.2
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/augLowF",53.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/augPrecipitationInch",1.32
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/blank1Info",775341
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/date","April 2011"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/decHighF",33.1
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/decLowF",21.6
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/decPrecipitationInch",1.18
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/elevationFt",2927
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/febHighF",38.2
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/febLowF",23.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/febPrecipitationInch",0.88
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/imageCaption","Polson and Flathead Lake"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/imageMap","Lake_County_Montana_Incorporated_and_Unincorporated_areas_Polson_Highlighted.svg"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/imageSkyline","Polson2.JPG"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/imagesize",240
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/janHighF",32.6
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/janLowF",20.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/janPrecipitationInch",1.11
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/julHighF",81.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/julLowF",53.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/julPrecipitationInch",1.31
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/junHighF",73.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/junLowF",48.6
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/junPrecipitationInch",2.14
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/leaderName","Paul Briney"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/location","Polson, Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mapCaption","Location of Polson, Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mapCaption","Map of Polson"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/marHighF",46.7
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/marLowF",28.7
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/marPrecipitationInch",1.04
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mayHighF",65.8
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mayLowF",41.9
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mayPrecipitationInch",2.32
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/nativeName","nčmqnétkʷkwataqnuk"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/novHighF",41.1
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/novLowF",28.1
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/novPrecipitationInch",1.15
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/octHighF",56.6
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/octLowF",36.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/octPrecipitationInch",1.07
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/officialName","Polson, Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/populationDensityKm",442.53
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/populationTotal",5148
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/postalCode",59860
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/sepHighF",70
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/sepLowF",45.2
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/sepPrecipitationInch",1.3
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/source","The Weather Channel"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lake_County,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/utcOffset","&minus;7"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/utcOffsetDst","&minus;6"
"http://dbpedia.org/resource/Polson,_Montana","http://www.georss.org/georss/point","47.68805555555556 -114.15666666666667"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson – miasto w Stanach Zjednoczonych, w stanie Montana, siedziba administracyjna hrabstwa Lake."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson är administrativ huvudort i Lake County i Montana. Orten har fått sitt namn efter David Polson."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson es una ciudad ubicada en el condado de Lake en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 4488 habitantes y una densidad poblacional de 415,35 personas por km².​"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","La ville de Polson est le siège du comté de Lake, dans l’État du Montana, aux États-Unis. Lors du recensement de 2010, sa population a été estimée à 4 488 habitants. La ville a été nommée en hommage au pionnier David Polson. Elle est située au sein de la réserve indienne des Têtes-Plates."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson is een plaats (city) in de Amerikaanse staat Montana, en valt bestuurlijk gezien onder Lake County."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson (: nč̓mqnetkʷ, ktunaxa: kwat̕aq̓nuk) és una població dels Estats Units a l'estat de Montana. Segons el cens del 2000 tenia una població de 4.041 habitants."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","波尔森（英語：Polson），是美国西北部蒙大拿州的一座城镇。根据2010年美国人口普查，该城镇的人口为4,598人，在蒙大拿州排行第19。使用北美山区时区（UTC-7，夏季为UTC-6）作为标准时间。"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Полсон (англ. Polson) — місто (англ. city) в США, в окрузі Лейк штату Монтана. Населення — 4488 осіб (2010)."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson é uma cidade localizada no estado americano de Montana, no Condado de Lake."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson è una città degli Stati Uniti d'America situata nel Montana, nella contea di Lake."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson Montanako hiri bat da. Lake konderrian kokatua dago. 2010ean 4.488 biztanle zituen, 10,72 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson (Montana Salish: nčmqnétkʷ, Kutenai: kwataqnuk) is a city in Lake County, Montana, United States, on the southern shore of Flathead Lake. It is also on the Flathead Indian Reservation. The population was 5,148 at the 2020 census. It is the county seat of Lake County. In 1898 the city was named after pioneer rancher David Polson. It was incorporated in 1910."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","Polson ist eine Stadt in Lake County im Bundesstaat Montana der Vereinigten Staaten und liegt am südlichen Ende des Flathead Lake im Flathead-Indianer-Reservat. Polson ist Sitz der Countyverwaltung (County Seat). Die Stadt ist an 18. Stelle in der Rangliste der größten Städte in Montana."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/abstract","بولسون (مونتانا) (بالإنجليزية: Polson, Montana)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة ليك، مونتانا. يقدر عدد سكانها بـ 4,488 نسمة ومساحتها 10.80 كم2 وترتفع عن سطح البحر 892 متر."
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/aprMeanF",46.1
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/aprRecordHighF",84
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/aprRecordLowF","−1"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/areaLandKm",11.63
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/areaLandSqMi",4.49
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/areaTotalSqMi",4.66
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/areaWaterKm",0.44
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/areaWaterSqMi",0.17
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/augMeanF",67.40000000000001
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/augRecordHighF",101
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/augRecordLowF",31
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/blankInfo",30
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/decMeanF",27.4
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/decRecordHighF",62
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/decRecordLowF","−25"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/febMeanF",30.9
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/febRecordHighF",66
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/febRecordLowF","−27"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/janMeanF",26.6
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/janRecordHighF",58
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/janRecordLowF","−30"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/julMeanF",67.5
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/julRecordHighF",104
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/julRecordLowF",37
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/junMeanF",61.1
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/junRecordHighF",98
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/junRecordLowF",26
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/marMeanF",37.7
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/marRecordHighF",74
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/marRecordLowF","−10"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mayMeanF",53.9
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mayRecordHighF",91
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/mayRecordLowF",17
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/novMeanF",34.6
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/novRecordHighF",71
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/novRecordLowF","−21"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/octMeanF",46.6
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/octRecordHighF",83
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/octRecordLowF",1
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/property/populationDensitySqMi",1146.04
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/areaLand",11630000.0
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/areaLand",11629046.61540864
"http://dbpedia.org/resource/Polson,_Montana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/areaWater",440000.0
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/areaWater",440297.97875712
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polson,_Montana?oldid=1108696208&ns=0"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.07"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.06934459416576"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","442.53"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","442.4885177759847"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/wikiPageLength",16991
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/areaCode","406"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/areaTotal",12069344.59416576
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/areaTotal",12070000.0
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/elevation",892.1496
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/originalName","nčmqnétkʷkwataqnuk"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/populationDensity",442.4885177759847
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/populationDensity",442.53
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/populationTotal",5148
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/postalCode","59860"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/utcOffset","&minus;7"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/utcOffset","&minus;6"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Polson,_Montana__PoliticalFunction__1"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lake_County,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Polson,_Montana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Polson,_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polson,_Montana"
"http://dbpedia.org/resource/Polson,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.1566696167 47.688056945801)"
