"subject","predicate","object"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_hypoxia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coma"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVPU"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_of_consciousness"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxiation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endotracheal_tube"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracheal_intubation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothermia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_nucleus"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_matter"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_poisoning"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tentorium_cerebelli"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrest"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestibulo–ocular_reflex"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contracture"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_tract"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortex_(anatomy)"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculomotor_nerve"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Coma_Scale"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoplexy"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainstem"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epileptic_seizure"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_animation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysarthria"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetics"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airway_management"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oropharyngeal_airway"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awareness"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurons"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroencephalography"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsil"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axon"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEG"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoxia_(medical)"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperthermia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_therapy"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nystagmus"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intensive_care_medicine"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(medicine)"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_nerve"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_matter"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefulness"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorticate_posturing"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Decorticate.PNG"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoventilation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care_unit"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corneal_reflex"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_matter"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mri"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasopharyngeal_airway"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_reflex"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qw1"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komato"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кома_(медицина)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيبوبة"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śpiączka"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b2pU"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coma_(geneeskunde)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159557"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תרדמת"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koma_(egoera)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kooma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coma_(medicina)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κώμα"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coma_(medicina)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kooma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koma_(medis)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昏睡"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کما"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hôn_mê"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4122101-1"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昏迷"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kóma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кома_(медицина)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coma_(médicu)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆழ்மயக்கம்"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혼수상태"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਮਾ"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кома"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cóma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କୋମା"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংজ্ঞাহীনতা"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոմա"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komato"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომა"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kóma_(orvostudomány)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coma_(medicina)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kóma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคม่า"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/निश्चेतनता"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆما"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comă"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koma_(perubatan)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Koma"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disorders_of_consciousness"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scholia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Decorticate.png?width=300"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/diseasesdb",16940
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/icd",780.01
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/icd","R40.2"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/meshid","D003128"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/symptoms","Unconsciousness"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/duration","Can vary from a few days to several years"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/field","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/field","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Śpiączka (z gr. κῶμα koma, co znaczy głęboki sen, łac. coma) – głębokie zaburzenie świadomości i przytomności, związane z rozpadem cyklu czuwania i wzbudzenia, objawiające się brakiem reakcji nawet na silne bodźce oraz uogólnionym bezruchem. Często jest wynikiem urazu pnia mózgu, występuje też przy uszkodzeniu tworu siatkowatego rdzenia kręgowego. Może to być uszkodzenie pierwotne lub wtórne, powstałe w sposób pośredni wskutek np. procesu ekspansywnego lub uszkodzenia pochodzenia naczyniowego. Śpiączka może być również wynikiem zaburzeń powodujących rozlane uszkodzenie systemu nerwowego, np. w przebiegu zatrucia, bez względu na przyczynę. Typowymi objawami śpiączki są: brak reakcji na bodźce, brak spontanicznych ruchów, brak odruchów, brak kontaktu słownego."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","A coma is a deep state of prolonged unconsciousness in which a person cannot be awakened, fails to respond normally to painful stimuli, light, or sound, lacks a normal wake-sleep cycle and does not initiate voluntary actions. Coma patients exhibit a complete absence of wakefulness and are unable to consciously feel, speak or move. Comas can be derived by natural causes, or can be medically induced. Clinically, a coma can be defined as the inability consistently to follow a one-step command. It can also be defined as a score of ≤ 8 on the Glasgow Coma Scale (GCS) lasting ≥ 6 hours. For a patient to maintain consciousness, the components of wakefulness and awareness must be maintained. Wakefulness describes the quantitative degree of consciousness, whereas awareness relates to the qualitative aspects of the functions mediated by the cortex, including cognitive abilities such as attention, sensory perception, explicit memory, language, the execution of tasks, temporal and spatial orientation and reality judgment. From a neurological perspective, consciousness is maintained by the activation of the cerebral cortex—the gray matter that forms the outer layer of the brain—and by the reticular activating system (RAS), a structure located within the brainstem."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","الغيبوبة (بالإنجليزية: Coma، وتعني باليونانية النوم العميق)‏، هي حالة فقدان وعي عميقة، لا يمكن للفرد خلالها أن يتفاعل مع البيئة المحيطة به، ولا يمكنه أيضا الاستجابة للمؤثرات الخارجية. تتميز الغيبوبة بفشل عمل . الشخص الواقع تحت تأثير الغيبوبة هو شخص على قيد الحياة، لكنه ليس نائما. موجة نشاط الدماغ لشخص في غيبوبة تختلف كثيرا عن تلك لدى شخص نائم، يمكنك إيقاظ شخص من النوم، لكن لا يمكنك إيقاظ شخص من حالة غيبوبة. يمكن للغيبوبة أن تنجم بسبب المرض، أو بسبب حدوث صدمات للدماغ. عادة لا تستغرق الغيبوبة أكثر من بضعة أسابيع. الكثير من الافراد يستعيدون أدائهم البدني والعقلي بشكل كامل عندما يخرجون من الغيبوبة. لكن البعض يحتاج إلى أشكال مختلفة من العلاج لاستعادة القدرة على أداء وظائف معينة بصورة مقبولة. بعض المرضى لا يستعيدون أي شيء بخلاف وظائف الجسم الأساسية والبسيطة..... في بعض الأحيان، وبعد الغيبوبة، يمكن أن ينزلق المصاب إلى حالة يطلق عليها حالة إنباتية مستديمة (بالإنجليزية: persistent vegetative state)‏ ؛ المصابون ضمن هذه الحالة هم مرضى فقدوا كل الوظائف العصبية الإدراكية ولكن أجسامهم بقيت قادرة على التنفس، ويمكن لها (الاجسام) أن تقوم بحركات عفوية مختلفة. يمكن للجسم أن يبدوا مستيقظا وطبيعيا، ولكن بسبب فقدان جزء الوظيفة المعرفية من الدماغ، فالجسم يفقد القدرة على الاستجابة للبيئة. هذه الحالة الانباتية قد تستمر لسنوات. وهناك حالات أخرى، بالإضافة إلى حالة الغيبوبة والإنباتية، تصف مستويات متفاوتة من فقدان الوعي وقدرة الشخص على الاستجابة للمحفزات. تشمل هذه حالة الذهول (بالإنجليزية: stupor)‏، وهي حالة الشخص فاقد الوعي ولكنه يستجب للمحفزات المتكررة المنشطة. هنالك أيضا حالة (بالإنجليزية: obtundation)‏ وحالة النوام (بالإنجليزية: lethargy)‏، التي تصف شخص لم يفقد وعيه تماما ولكنه لا يستجيب للمحفزات. والغيبوبة، وغيرها من حالات عدم الوعي تعتبر حالات طوارئ، ويتوجب اتخاذ إجراءات طبية على وجه السرعة لتجنب اضرارها الدائمة."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Koma (dari Bahasa Yunani yang berarti ""tidur nyenyak"") dalam dunia kedokteran, adalah suatu kondisi yang sangat dalam. Secara kedokteran, koma ditandai dengan tidak adanya respons motorik serebral terhadap nyeri di seluruh ekstremitas sehingga pasien koma tidak dapat dibangunkan meskipun telah diberi rangsangan nyeri, tidak memberikan respons normal terhadap rasa sakit atau rangsangan cahaya, tidak memiliki siklus tidur-bangun, dan tidak dapat melakukan tindakan sukarela. Koma dapat timbul karena berbagai kondisi, termasuk keracunan, keabnormalan metabolik, penyakit sistem saraf pusat, serta luka neorologis akut seperti stroke dan hipoksia, gegar otak karena kecelakaan berat terkena kepala dan terjadi pendarahan di dalam tempurung kepala. Koma juga dapat secara sengaja ditimbulkan oleh agen farmasentika untuk mempertahankan fungsi otak setelah timbulnya trauma otak lain."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Komato estas korpa senkonscia stato de trafita homo, dum kiu la trafito ne reagas je eksteraj stimuloj. Dum la komato pupiloj estas dilataj kaj ili ne reagas al lumo. Tio estas malsaneca peza dormo kun malesto de sentokapablo kaj de memvola movkapablo."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Das Koma, lateinisch Coma (von altgriechisch κῶμα ‚tiefer Schlaf‘) ist eine über längere Zeit bestehende Bewusstlosigkeit. In der Medizin ist ein voll ausgeprägtes Koma die schwerste Form einer quantitativen Bewusstseinsstörung, bei der ein Patient auch durch starke äußere Stimuli, wie wiederholte Schmerzreize, nicht geweckt werden kann. Ist dieser Zustand nicht voll ausgeprägt, spricht man von Sopor (Präkoma). Das Koma ist ein Symptom (Krankheitszeichen) und keine Krankheit. In der internationalen Klassifikation der Gesundheitsstörungen (ICD-10) wurde es daher in die Rubrik „R“ (Symptome und Befunde) eingeordnet (R40.2). Das Koma ist Ausdruck einer schweren Störung der Stammhirnfunktion und zumeist lebensbedrohend. Die weitere Entwicklung (Prognose) des Komatösen ist von der zugrunde liegenden Erkrankung und medizinischen Versorgung abhängig."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Kóma (z řeckého κῶμα, výslovnost kóma, znamená hluboký spánek) je pojem z oboru lékařství a znamená těžký stav bezvědomí. Postižený v kómatu nereaguje na oslovení, ani na bolestivé podněty. Příčinou kómatu mohou být úrazy hlavy, krvácení do mozku, edém mozku, těžké nervové infekce, diabetes, hyperglykemie, hypoglykemie, , těžká poškození jater, rakovina atd. Lidé v kómatu obvykle vyžadují přijetí do nemocnice a často na jednotku intenzivní péče. Stav může trvat prakticky libovolnou dobu, jednotky minut až desítky let. Kóma je nezávažnější z kvantitativních poruch vědomí, jenž se dělí na (od nejmírnější po nejtěžší): 1. 
* Synkopa krátkodobá porucha vědomí se ztrátou svalového napětí 2. 
* Somnolence reaguje na oslovení 3. 
* Sopor reaguje na bolest 4. 
* Kóma V současnosti zdravotníci přesnější škálu Glasgowskou stupnici bezvědomí (GCS). Výšeuvedené latinské dělení je v obecné češtině terminologicky nepřesné, používá se v urgentní medicíně v podobě stupnice AVPU (Alert, Verbal, Pain, Unresponsive). Více v článku bezvědomí"
