"subject","predicate","object"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Turnpike_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taecyeon"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_access_road"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_town_meeting"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_and_Lowell_Railroad"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Lane"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_4_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Public_Schools_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_End,_Rickmansworth"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA_bus"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winthrop"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Concord"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Boston"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Company"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_128_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bedford_Depot_Park.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth,_Isle_of_Wight"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404033909/http:/www.salemdeeds.com/atlases_results.asp%3FImageType=index&atlastype=MassWorld&atlastown=&atlas=MASSACHUSETTS+1871&atlas_desc=MASSACHUSETTS+1871"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404034546/http:/www.salemdeeds.com/atlases_pages.asp%3FImageName=PAGE_0044_0045.jpg&atlastype=MassWorld&atlastown=&atlas=MASSACHUSETTS+1871&atlas_desc=MASSACHUSETTS+1871&pageprefix="
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404035120/http:/www.salemdeeds.com/atlases_pages.asp%3FImageName=PAGE_0010_0011.jpg&atlastype=MassWorld&atlastown=&atlas=MASSACHUSETTS+1871&atlas_desc=MASSACHUSETTS+1871&pageprefix="
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://bedfordmarotary.org/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w7iMwuvNhnQC&printsec=frontcover%23v=twopage&q&f=false"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hNaAnwRMedUC&pg=PA506&dq=intitle:History+intitle:of+intitle:Middlesex+intitle:County+intitle:Massachusetts&lr=&num=50&as_brr=0%23PPA3,M1"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedfordchamber.org/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedfordma.gov/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedfordmahistory.org/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QGolOAyd9RMC&lr=&num=50&as_brr=0&source=gbs_other_versions_sidebar_s&cad=5"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedfordisbusiness.com/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QGolOAyd9RMC&printsec=titlepage&dq=History+of+Middlesex+County,+Massachusetts&source=gbs_summary_r%23PPA241,M1"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/realestate/articles/2005/08/07/bedford/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bedford_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیڈفورڈ،_میساچوسٹس"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бедфорд_(Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бэдфорд_(Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4930183/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265571170"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بدفورد،_ماساچوست"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бедфорд_(Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدفورد،_ماساچوست"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023568586"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665011"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bedford_(Masaĉuseco)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tzz4"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бедфорд_(Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qndR"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/097885b3-b6d8-482c-8b31-1f62b92fe50b"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бэдфорд_(Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bedford_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бедфорд_(Массачусетс)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/sepMeanF",63.7
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/sepRecordHighF",101
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/sepRecordLowF",28
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/yearMeanF",50.5
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/yearRecordHighF",102
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/yearRecordLowF","−20"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merrimack_River"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations/Massachusetts_municipalities_references"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location_(8-way)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Boston"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_and_Maine_6211,_Bedford_Depot,_Bedford_MA.jpg?width=300"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/aprHighF",59.9
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/aprLowF",37.1
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/aprPrecipitationDays",13
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/aprPrecipitationInch",3.84
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/areaCode",339
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/areaTotalKm",35.9
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/augHighF",83.59999999999999
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/augLowF",60.3
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/augPrecipitationDays",13
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/augPrecipitationInch",3.47
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/blank1Info",619395
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/centre","Bedford"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/decHighF",42
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/decLowF",24
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/decPrecipitationDays",11
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/decPrecipitationInch",3.76
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/east","http://dbpedia.org/resource/Burlington,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/elevationFt",135
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/elevationM",41
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/establishedDate",1729
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/establishedDate",1640
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/febHighF",39.4
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/febLowF",19.3
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/febPrecipitationDays",9
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/febPrecipitationInch",2.69
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Open_town_meeting"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/imageCaption","Bedford Depot"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/imageFlag","Bedford Minutemen Flag .svg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/imageMap","Middlesex County Massachusetts incorporated and unincorporated areas Bedford highlighted.svg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/imageSeal","BedfordMA-seal.png"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/imageSkyline","Boston_and_Maine_6211,_Bedford_Depot,_Bedford_MA.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/janHighF",36.8
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/janLowF",18.2
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/janPrecipitationDays",11
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/janPrecipitationInch",2.9
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/julHighF",85.09999999999999
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/julLowF",62
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/julPrecipitationDays",12
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/julPrecipitationInch",3.51
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/junHighF",79.40000000000001
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/junLowF",56.2
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/junPrecipitationDays",14
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/junPrecipitationInch",3.72
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderName","Margot Fleischman"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderName","William Moonan"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderName","Emily Mitchell"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderName","Sarah Stanton"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderName","Bopha Malone"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderName","Edward Pierce"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderTitle","Select"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderTitle","Board"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Manager"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/location","Bedford Hanscom Field, Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mapCaption","Location in Middlesex County in Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/marHighF",47.5
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/marLowF",27.2
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/marPrecipitationDays",10
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/marPrecipitationInch",3.85
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mayHighF",70.40000000000001
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mayLowF",46.7
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mayPrecipitationDays",13
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mayPrecipitationInch",3.36
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/north","http://dbpedia.org/resource/Billerica,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Carlisle,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/novHighF",52.4
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/novLowF",32.4
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/novPrecipitationDays",11
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/novPrecipitationInch",3.72
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/octHighF",63.6
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/octLowF",40.8
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/octPrecipitationDays",13
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/octPrecipitationInch",4.24
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/officialName","Bedford, Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/populationDensityKm",404
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/populationTotal",14383
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/postalCode",1730
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/postalCodeType","ZIP Code"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/sepHighF",75.7
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/sepLowF",51.8
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/sepPrecipitationDays",12
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/sepPrecipitationInch",3.54
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/south","http://dbpedia.org/resource/Lincoln,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Lexington,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Massachusetts"
